sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2023-04-25T00:03:05;94078.47;;;7.15;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:06:26;94078.13;;;7.22;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:09:46;94076.56;;;7.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:13:09;94065.63;;;6.99;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:16:33;94062.38;;;7.04;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:19:55;94065.19;;;7.01;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:23:16;94067.53;;;6.99;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:26:38;94068.75;;;6.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:29:58;94064.81;;;6.84;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:33:19;94055.72;;;6.94;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:36:41;94064.56;;;6.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:40:04;94059.19;;;6.58;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:43:26;94045.38;;;6.72;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:46:47;94053.94;;;6.58;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:50:09;94050.06;;;6.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:53:30;94057.38;;;6.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T00:56:54;94053.53;;;6.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:00:18;94052.97;;;6.37;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:03:39;94044.66;;;6.72;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:07:05;94051.00;;;6.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:10:25;94056.03;;;6.45;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:13:46;94048.38;;;6.47;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:17:06;94050.28;;;6.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:20:28;94052.97;;;6.46;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:23:49;94039.06;;;6.37;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:27:10;94041.94;;;6.48;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:30:30;94050.81;;;6.18;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:33:51;94049.84;;;5.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:37:12;94056.38;;;5.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:40:33;94045.41;;;5.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:43:54;94042.47;;;5.37;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:47:15;94047.28;;;5.29;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:50:37;94046.53;;;5.20;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:53:58;94049.88;;;5.02;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T01:57:18;94043.16;;;5.01;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:00:41;94038.91;;;4.94;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:04:02;94044.56;;;4.84;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:07:22;94040.00;;;4.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:10:43;94047.81;;;4.57;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:14:03;94042.81;;;4.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:17:23;94033.16;;;4.38;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:20:44;94029.72;;;4.28;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:24:05;94018.13;;;4.38;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:27:26;94024.59;;;4.24;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:30:46;94022.34;;;4.36;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:34:07;94021.44;;;4.30;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:37:27;94023.84;;;4.15;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:40:48;94021.16;;;4.37;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:44:08;94022.28;;;4.27;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:47:29;94024.66;;;4.34;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:50:49;94024.13;;;4.48;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:54:09;94028.09;;;4.52;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T02:57:30;94017.00;;;4.57;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:00:50;94018.81;;;4.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:04:13;94014.63;;;4.81;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:07:36;94011.63;;;4.61;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:10:56;94005.19;;;4.53;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:14:17;94005.03;;;4.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:17:37;94002.66;;;4.40;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:20:58;93997.59;;;4.46;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:24:21;93992.72;;;4.35;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:27:42;93988.88;;;4.27;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:31:02;93989.00;;;4.23;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:34:22;93989.28;;;4.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:37:44;93992.16;;;4.09;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:41:07;93990.72;;;3.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:44:27;93987.56;;;3.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:47:50;93993.53;;;3.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:51:10;93977.53;;;3.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:54:31;93986.16;;;3.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T03:57:51;93980.19;;;3.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:01:12;93983.53;;;3.78;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:04:32;93990.16;;;3.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:07:53;93981.81;;;3.62;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:11:13;93990.78;;;3.52;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:14:34;93978.97;;;3.47;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:17:54;93982.13;;;3.64;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:21:15;93975.09;;;3.61;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:24:35;93983.66;;;3.74;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:27:58;93978.34;;;3.65;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:31:21;93969.81;;;3.74;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:34:42;93972.72;;;3.76;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:38:02;93974.97;;;3.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:41:22;93979.06;;;3.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:44:43;93976.19;;;3.95;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:48:07;93977.56;;;4.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:51:28;93965.31;;;4.05;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:54:51;93967.69;;;4.12;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T04:58:11;93963.44;;;4.06;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:01:34;93963.94;;;4.22;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:04:57;93963.09;;;4.35;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:08:18;93964.03;;;4.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:11:40;93960.28;;;4.69;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:15:01;93961.06;;;4.79;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:18:24;93958.59;;;4.93;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:21:44;93957.16;;;5.29;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:25:07;93956.22;;;5.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:28:28;93966.88;;;6.52;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:31:48;93959.72;;;7.01;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:35:08;93967.06;;;6.97;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:38:31;93969.75;;;6.87;99.83
68889;BME280;55930;47.412;8.790;2023-04-25T05:41:51;93978.13;;;6.86;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:45:12;93970.69;;;6.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:48:33;93977.25;;;6.80;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:51:53;93978.91;;;6.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:55:14;93976.91;;;6.63;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T05:58:35;93976.53;;;6.79;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:01:55;93974.47;;;6.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:05:15;93972.84;;;6.86;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:08:36;93969.16;;;7.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:11:57;93974.16;;;7.29;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:15:18;93975.50;;;7.48;98.99
68889;BME280;55930;47.412;8.790;2023-04-25T06:18:38;93968.75;;;7.33;98.80
68889;BME280;55930;47.412;8.790;2023-04-25T06:21:58;93973.13;;;7.50;97.58
68889;BME280;55930;47.412;8.790;2023-04-25T06:25:19;93970.06;;;7.66;99.63
68889;BME280;55930;47.412;8.790;2023-04-25T06:28:40;93977.00;;;7.25;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:32:00;93977.66;;;7.11;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:35:21;93978.34;;;6.97;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:38:41;93988.72;;;6.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:42:04;93991.41;;;6.91;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:45:24;94001.50;;;6.93;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:48:45;94001.66;;;6.57;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:52:05;94020.19;;;6.71;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:55:26;94015.22;;;6.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T06:58:46;94021.50;;;6.43;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:02:06;94030.06;;;6.10;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:05:27;94028.88;;;6.11;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:08:47;94031.97;;;5.92;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:12:08;94034.91;;;5.66;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:15:28;94033.69;;;5.31;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:18:48;94039.56;;;5.26;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:22:10;94033.69;;;5.22;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:25:30;94028.13;;;5.11;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:28:55;94032.66;;;5.28;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:32:15;94033.72;;;5.40;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:35:38;94032.66;;;5.19;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:38:58;94032.53;;;5.23;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:42:19;94031.22;;;5.18;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:45:39;94039.69;;;5.31;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:48:59;94043.09;;;5.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:52:20;94045.13;;;5.46;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:55:41;94045.09;;;5.37;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T07:59:01;94050.97;;;5.59;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:02:22;94055.63;;;5.46;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:05:45;94059.00;;;5.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:09:06;94067.91;;;5.40;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:12:27;94070.41;;;5.53;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:15:47;94068.34;;;5.38;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:19:07;94077.63;;;5.98;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:22:29;94072.25;;;6.52;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:25:55;94084.28;;;6.35;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:29:15;94083.41;;;6.38;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:32:35;94081.25;;;6.19;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:35:58;94095.28;;;6.15;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:39:21;94090.22;;;6.63;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:42:42;94107.97;;;6.96;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:46:05;94110.50;;;6.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:49:26;94113.59;;;7.21;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:52:46;94125.53;;;7.41;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:56:08;94135.31;;;7.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T08:59:37;94128.50;;;8.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:02:59;94134.94;;;8.04;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:06:22;94135.13;;;7.20;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:09:43;94142.13;;;6.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:13:11;94144.91;;;6.86;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:16:35;94154.28;;;6.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:20:05;94157.97;;;7.32;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:23:26;94159.81;;;7.08;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:26:46;94163.22;;;6.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:30:08;94163.81;;;6.94;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:33:30;94178.84;;;7.12;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:36:54;94179.75;;;7.09;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:40:15;94178.41;;;7.04;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:43:38;94184.84;;;7.12;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:46:59;94186.88;;;7.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:50:20;94193.88;;;8.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:53:45;94190.94;;;9.29;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T09:57:14;94186.28;;;9.39;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T10:00:34;94179.94;;;10.06;98.64
68889;BME280;55930;47.412;8.790;2023-04-25T10:03:56;94182.28;;;12.39;86.77
68889;BME280;55930;47.412;8.790;2023-04-25T10:07:18;94194.22;;;10.09;95.53
68889;BME280;55930;47.412;8.790;2023-04-25T10:10:40;94204.66;;;8.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T10:14:00;94196.75;;;8.45;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T10:17:21;94205.38;;;8.31;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T10:20:42;94198.19;;;8.85;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T10:24:03;94199.00;;;9.05;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T10:27:26;94206.50;;;8.92;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T10:31:08;94200.28;;;10.15;94.05
68889;BME280;55930;47.412;8.790;2023-04-25T10:34:42;94205.84;;;8.82;98.34
68889;BME280;55930;47.412;8.790;2023-04-25T10:38:10;94210.63;;;9.57;96.99
68889;BME280;55930;47.412;8.790;2023-04-25T10:41:31;94208.69;;;9.93;95.43
68889;BME280;55930;47.412;8.790;2023-04-25T10:45:04;94213.59;;;10.00;92.64
68889;BME280;55930;47.412;8.790;2023-04-25T10:48:31;94207.66;;;13.49;78.62
68889;BME280;55930;47.412;8.790;2023-04-25T10:52:14;94209.44;;;17.91;59.35
68889;BME280;55930;47.412;8.790;2023-04-25T10:55:51;94215.41;;;13.53;68.91
68889;BME280;55930;47.412;8.790;2023-04-25T10:59:16;94223.38;;;13.08;71.63
68889;BME280;55930;47.412;8.790;2023-04-25T11:02:44;94219.84;;;14.41;65.14
68889;BME280;55930;47.412;8.790;2023-04-25T11:06:15;94216.44;;;14.46;61.86
68889;BME280;55930;47.412;8.790;2023-04-25T11:09:39;94222.88;;;12.98;69.33
68889;BME280;55930;47.412;8.790;2023-04-25T11:13:00;94229.69;;;11.55;73.72
68889;BME280;55930;47.412;8.790;2023-04-25T11:16:24;94228.69;;;11.52;74.81
68889;BME280;55930;47.412;8.790;2023-04-25T11:19:48;94234.38;;;12.03;73.08
68889;BME280;55930;47.412;8.790;2023-04-25T11:23:11;94234.16;;;12.65;67.37
68889;BME280;55930;47.412;8.790;2023-04-25T11:26:31;94233.41;;;15.01;63.24
68889;BME280;55930;47.412;8.790;2023-04-25T11:29:52;94229.47;;;13.31;66.20
68889;BME280;55930;47.412;8.790;2023-04-25T11:33:12;94223.06;;;15.57;60.65
68889;BME280;55930;47.412;8.790;2023-04-25T11:36:33;94219.19;;;20.40;46.15
68889;BME280;55930;47.412;8.790;2023-04-25T11:39:53;94212.34;;;16.79;50.09
68889;BME280;55930;47.412;8.790;2023-04-25T11:43:13;94219.88;;;16.80;51.61
68889;BME280;55930;47.412;8.790;2023-04-25T11:46:34;94220.44;;;14.75;53.97
68889;BME280;55930;47.412;8.790;2023-04-25T11:49:55;94219.47;;;12.98;56.96
68889;BME280;55930;47.412;8.790;2023-04-25T11:53:17;94214.59;;;11.72;65.01
68889;BME280;55930;47.412;8.790;2023-04-25T11:56:42;94229.94;;;11.00;74.47
68889;BME280;55930;47.412;8.790;2023-04-25T12:00:21;94231.47;;;10.60;76.06
68889;BME280;55930;47.412;8.790;2023-04-25T12:03:45;94235.00;;;11.55;75.05
68889;BME280;55930;47.412;8.790;2023-04-25T12:07:09;94236.69;;;12.38;70.18
68889;BME280;55930;47.412;8.790;2023-04-25T12:10:30;94228.88;;;12.88;66.61
68889;BME280;55930;47.412;8.790;2023-04-25T12:13:51;94234.78;;;13.14;66.44
68889;BME280;55930;47.412;8.790;2023-04-25T12:17:14;94241.31;;;13.30;60.48
68889;BME280;55930;47.412;8.790;2023-04-25T12:20:35;94239.38;;;13.19;62.69
68889;BME280;55930;47.412;8.790;2023-04-25T12:23:55;94248.19;;;12.77;62.86
68889;BME280;55930;47.412;8.790;2023-04-25T12:27:16;94245.53;;;11.44;70.73
68889;BME280;55930;47.412;8.790;2023-04-25T12:31:04;94251.97;;;10.86;69.46
68889;BME280;55930;47.412;8.790;2023-04-25T12:34:26;94260.66;;;10.20;70.76
68889;BME280;55930;47.412;8.790;2023-04-25T12:37:47;94264.03;;;10.20;73.89
68889;BME280;55930;47.412;8.790;2023-04-25T12:41:08;94276.19;;;9.63;78.12
68889;BME280;55930;47.412;8.790;2023-04-25T12:44:31;94271.06;;;10.09;77.33
68889;BME280;55930;47.412;8.790;2023-04-25T12:47:51;94268.13;;;10.42;73.75
68889;BME280;55930;47.412;8.790;2023-04-25T12:51:12;94269.63;;;9.93;73.32
68889;BME280;55930;47.412;8.790;2023-04-25T12:54:32;94281.78;;;9.99;76.79
68889;BME280;55930;47.412;8.790;2023-04-25T12:57:52;94279.84;;;10.00;73.93
68889;BME280;55930;47.412;8.790;2023-04-25T13:01:15;94287.09;;;9.85;76.35
68889;BME280;55930;47.412;8.790;2023-04-25T13:04:38;94283.13;;;10.10;77.03
68889;BME280;55930;47.412;8.790;2023-04-25T13:07:58;94279.28;;;11.38;73.53
68889;BME280;55930;47.412;8.790;2023-04-25T13:11:19;94276.56;;;16.84;53.06
68889;BME280;55930;47.412;8.790;2023-04-25T13:14:40;94266.19;;;20.95;42.38
68889;BME280;55930;47.412;8.790;2023-04-25T13:18:00;94262.63;;;22.35;39.05
68889;BME280;55930;47.412;8.790;2023-04-25T13:21:21;94270.31;;;19.83;42.76
68889;BME280;55930;47.412;8.790;2023-04-25T13:24:41;94271.94;;;15.88;54.08
68889;BME280;55930;47.412;8.790;2023-04-25T13:28:01;94278.59;;;14.99;57.43
68889;BME280;55930;47.412;8.790;2023-04-25T13:31:22;94281.66;;;12.95;62.65
68889;BME280;55930;47.412;8.790;2023-04-25T13:34:42;94281.06;;;12.15;64.18
68889;BME280;55930;47.412;8.790;2023-04-25T13:38:03;94277.97;;;11.54;68.45
68889;BME280;55930;47.412;8.790;2023-04-25T13:41:23;94288.13;;;10.22;74.16
68889;BME280;55930;47.412;8.790;2023-04-25T13:44:44;94286.44;;;10.05;79.39
68889;BME280;55930;47.412;8.790;2023-04-25T13:48:04;94290.06;;;10.22;78.11
68889;BME280;55930;47.412;8.790;2023-04-25T13:51:25;94297.19;;;9.81;82.66
68889;BME280;55930;47.412;8.790;2023-04-25T13:54:46;94294.22;;;8.91;85.08
68889;BME280;55930;47.412;8.790;2023-04-25T13:58:07;94292.63;;;9.08;90.71
68889;BME280;55930;47.412;8.790;2023-04-25T14:01:27;94304.06;;;8.90;92.39
68889;BME280;55930;47.412;8.790;2023-04-25T14:04:50;94303.75;;;8.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:08:13;94299.84;;;8.45;97.93
68889;BME280;55930;47.412;8.790;2023-04-25T14:11:33;94303.84;;;8.79;99.57
68889;BME280;55930;47.412;8.790;2023-04-25T14:14:56;94303.38;;;8.42;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:18:17;94311.41;;;8.15;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:21:37;94318.38;;;8.03;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:25:00;94313.75;;;7.47;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:28:21;94321.47;;;7.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:31:41;94323.97;;;7.63;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:35:01;94326.59;;;7.63;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:38:22;94324.00;;;7.96;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:41:45;94318.63;;;9.09;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T14:45:06;94311.88;;;11.12;90.03
68889;BME280;55930;47.412;8.790;2023-04-25T14:48:29;94308.81;;;13.10;80.23
68889;BME280;55930;47.412;8.790;2023-04-25T14:51:51;94304.41;;;12.37;82.13
68889;BME280;55930;47.412;8.790;2023-04-25T14:55:12;94299.69;;;12.15;80.67
68889;BME280;55930;47.412;8.790;2023-04-25T14:58:33;94300.91;;;13.44;70.19
68889;BME280;55930;47.412;8.790;2023-04-25T15:01:53;94303.84;;;14.01;65.59
68889;BME280;55930;47.412;8.790;2023-04-25T15:05:14;94301.91;;;13.57;71.08
68889;BME280;55930;47.412;8.790;2023-04-25T15:08:35;94308.94;;;13.88;69.87
68889;BME280;55930;47.412;8.790;2023-04-25T15:11:57;94308.91;;;15.07;63.15
68889;BME280;55930;47.412;8.790;2023-04-25T15:15:18;94316.44;;;13.67;67.27
68889;BME280;55930;47.412;8.790;2023-04-25T15:18:39;94308.03;;;16.54;54.37
68889;BME280;55930;47.412;8.790;2023-04-25T15:22:00;94309.88;;;14.41;66.82
68889;BME280;55930;47.412;8.790;2023-04-25T15:25:23;94308.25;;;14.90;66.65
68889;BME280;55930;47.412;8.790;2023-04-25T15:28:44;94319.56;;;14.22;64.10
68889;BME280;55930;47.412;8.790;2023-04-25T15:32:04;94310.78;;;12.13;76.08
68889;BME280;55930;47.412;8.790;2023-04-25T15:35:25;94318.00;;;11.50;77.83
68889;BME280;55930;47.412;8.790;2023-04-25T15:38:45;94323.81;;;11.23;80.42
68889;BME280;55930;47.412;8.790;2023-04-25T15:42:06;94326.22;;;11.00;83.23
68889;BME280;55930;47.412;8.790;2023-04-25T15:45:27;94328.38;;;10.76;88.79
68889;BME280;55930;47.412;8.790;2023-04-25T15:48:48;94329.81;;;10.37;89.28
68889;BME280;55930;47.412;8.790;2023-04-25T15:52:09;94336.59;;;10.23;89.79
68889;BME280;55930;47.412;8.790;2023-04-25T15:55:29;94338.25;;;9.91;93.93
68889;BME280;55930;47.412;8.790;2023-04-25T15:58:49;94335.34;;;9.30;97.67
68889;BME280;55930;47.412;8.790;2023-04-25T16:02:15;94337.44;;;9.26;99.56
68889;BME280;55930;47.412;8.790;2023-04-25T16:05:36;94344.28;;;8.94;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:08:56;94351.34;;;8.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:12:17;94350.53;;;9.06;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:15:37;94350.16;;;8.98;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:18:59;94354.50;;;8.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:22:19;94351.34;;;8.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:25:40;94355.13;;;8.25;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:29:03;94352.53;;;8.72;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:32:23;94359.28;;;8.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:35:43;94349.72;;;8.19;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:39:04;94352.91;;;8.32;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:42:27;94347.34;;;7.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:45:47;94343.44;;;8.07;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:49:08;94356.16;;;7.85;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:52:28;94353.19;;;7.92;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:55:49;94352.69;;;7.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T16:59:11;94353.31;;;7.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:02:32;94353.63;;;7.40;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:05:53;94357.41;;;7.66;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:09:19;94358.91;;;7.49;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:12:40;94364.19;;;7.40;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:16:00;94361.97;;;7.47;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:19:21;94360.94;;;7.54;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:22:42;94362.13;;;7.44;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:26:02;94378.47;;;7.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:29:23;94366.81;;;7.40;99.23
68889;BME280;55930;47.412;8.790;2023-04-25T17:32:43;94377.69;;;7.23;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:36:04;94377.25;;;7.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:39:27;94392.91;;;7.28;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:42:47;94391.16;;;7.35;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:46:07;94404.06;;;7.23;100.00
68889;BME280;55930;47.412;8.790;2023-04-25T17:49:28;94400.84;;;7.01;100.00