sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38779;SDS011;29273;49.962;9.768;2023-08-06T00:01:49;1.33;;;1.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:04:15;1.10;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:06:41;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:09:07;1.10;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:11:32;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:13:57;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:16:23;1.27;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:18:48;1.05;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:21:14;2.00;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:23:40;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:26:06;1.02;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:28:31;1.13;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:30:57;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:33:23;0.73;;;0.73;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:35:49;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:38:14;1.13;;;0.95;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:40:40;1.58;;;1.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:43:06;1.00;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:45:33;0.75;;;0.75;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:48:00;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:50:26;0.88;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:52:52;1.10;;;0.95;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:55:18;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T00:57:44;1.20;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:00:10;0.68;;;0.68;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:02:36;0.93;;;0.85;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:05:02;1.15;;;1.08;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:15:56;0.63;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:18:25;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:20:51;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:23:17;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:25:57;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:28:56;1.10;;;0.93;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:31:41;0.88;;;0.88;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:34:13;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:36:43;0.60;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:39:09;1.30;;;0.88;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:41:35;0.98;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:44:00;1.10;;;0.77;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:46:26;1.40;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:48:51;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:51:17;1.20;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:53:43;0.82;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:56:08;1.10;;;0.75;;
38779;SDS011;29273;49.962;9.768;2023-08-06T01:58:34;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:01:00;0.73;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:03:26;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:05:52;1.10;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:08:17;1.25;;;0.95;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:10:43;1.23;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:13:09;0.93;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:15:35;0.98;;;0.85;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:18:00;0.63;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:20:26;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:22:51;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:25:17;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:27:42;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:30:08;0.82;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:32:33;0.90;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:35:01;1.42;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:37:27;1.10;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:39:52;2.15;;;0.85;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:42:18;2.08;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:44:43;1.42;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:47:09;0.95;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:49:34;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:52:00;1.05;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:54:26;1.02;;;0.93;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:56:51;0.90;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T02:59:27;1.02;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:02:14;0.77;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:07:26;0.60;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:09:56;0.75;;;0.65;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:12:22;0.68;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:14:48;1.88;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:17:14;0.75;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:19:40;1.88;;;0.85;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:22:06;1.02;;;0.88;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:24:35;1.13;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:27:01;0.75;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:29:27;1.30;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:31:53;1.27;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:34:19;2.63;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:36:46;0.90;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:39:11;1.40;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:41:37;0.85;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:44:03;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:46:29;0.75;;;0.75;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:48:59;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:51:25;1.10;;;0.88;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:53:52;0.82;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:56:18;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T03:58:44;1.95;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:01:10;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:03:44;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:06:10;1.52;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:08:36;0.95;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:11:01;0.90;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:13:27;1.15;;;0.75;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:15:53;1.35;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:18:20;1.02;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:20:47;0.77;;;0.75;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:23:14;1.00;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:25:40;0.88;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:28:06;0.88;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:30:32;1.65;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:32:59;0.63;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:35:26;0.65;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:37:52;0.90;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:40:17;1.08;;;0.98;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:42:43;1.98;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:45:08;0.90;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:47:34;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:50:00;0.90;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:52:25;1.08;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:54:54;0.85;;;0.85;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:57:20;0.90;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T04:59:45;0.88;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:02:11;1.10;;;0.88;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:04:36;0.70;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:07:02;1.25;;;0.77;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:09:28;0.65;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:11:54;1.00;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:14:19;1.05;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:16:45;0.93;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:19:10;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:21:35;0.63;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:24:01;2.35;;;0.98;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:26:26;1.23;;;0.85;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:28:52;1.13;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:31:17;1.73;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:33:44;0.90;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:36:09;0.73;;;0.68;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:38:35;0.98;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:41:00;1.33;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:43:26;2.15;;;0.93;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:45:51;1.00;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:48:17;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:50:42;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:53:08;1.00;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:55:33;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T05:57:59;1.13;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:00:25;0.60;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:02:50;0.80;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:05:16;1.27;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:07:41;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:10:07;0.80;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:12:33;0.90;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:14:58;0.50;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:17:26;1.40;;;1.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:19:52;1.17;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:22:17;1.00;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:24:43;2.03;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:27:08;1.00;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:29:34;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:31:59;1.55;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:34:25;1.15;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:36:50;1.40;;;0.90;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:39:15;0.90;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:41:41;2.35;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:44:16;1.27;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:46:42;0.95;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:49:07;0.65;;;0.57;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:51:33;1.95;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:53:58;0.70;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:56:24;0.95;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T06:58:49;1.65;;;0.88;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:01:15;1.42;;;0.63;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:03:40;1.67;;;0.80;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:06:06;0.80;;;0.73;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:08:32;1.52;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:11:01;0.65;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:13:28;0.98;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:15:54;1.13;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:18:20;0.95;;;0.75;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:20:52;1.40;;;0.82;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:23:22;0.77;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:25:49;0.95;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:28:15;2.00;;;1.00;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:30:41;0.50;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:33:07;1.13;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:35:33;0.85;;;0.70;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:37:59;0.98;;;0.52;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:40:24;0.82;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:42:50;0.90;;;0.68;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:45:15;0.93;;;0.60;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:47:41;0.70;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:50:08;1.10;;;0.50;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:52:34;0.90;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:54:59;0.80;;;0.47;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:57:26;0.32;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T07:59:52;0.50;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:02:19;1.05;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:04:44;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:07:12;0.60;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:09:38;0.25;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:12:03;0.50;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:14:29;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:16:58;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:19:24;0.13;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:21:49;0.20;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:24:14;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:26:40;0.25;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:29:05;0.28;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:31:31;1.17;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:33:57;0.40;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:36:24;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:38:49;0.75;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:41:18;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:43:45;0.25;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:46:13;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:48:39;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:51:05;0.17;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:53:31;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:55:57;0.22;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T08:58:23;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:00:49;0.20;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:03:15;0.17;;;0.17;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:05:43;0.75;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:08:11;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:10:37;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:13:04;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:15:29;0.50;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:17:55;0.32;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:20:21;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:22:47;0.30;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:25:21;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:27:49;0.25;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:30:28;0.25;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:32:56;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:35:22;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:37:47;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:42:55;0.20;;;0.13;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:45:21;0.30;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:47:50;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:50:20;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:52:49;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:55:16;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T09:57:43;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:00:09;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:02:39;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:05:08;0.15;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:07:34;0.20;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:10:00;0.20;;;0.13;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:12:27;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:14:57;0.75;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:17:24;0.20;;;0.13;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:19:50;0.22;;;0.22;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:22:20;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:24:46;0.50;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:27:22;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:29:53;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:32:18;0.38;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:34:53;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:37:23;0.15;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:39:52;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:42:27;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:47:39;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:50:06;0.35;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:52:32;0.52;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:54:58;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:57:24;0.22;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T10:59:49;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:02:16;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:04:41;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:07:07;0.28;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:09:33;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:11:58;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:14:24;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:16:49;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:19:15;0.28;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:21:41;0.43;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:24:12;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:26:37;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:29:05;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:31:30;1.30;;;0.28;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:33:56;0.30;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:36:31;0.17;;;0.17;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:39:02;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:43:55;0.28;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:46:21;0.17;;;0.17;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:49:06;0.43;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:51:32;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:53:58;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:56:26;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T11:58:53;0.15;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:01:19;0.20;;;0.13;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:03:45;0.13;;;0.13;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:06:10;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:08:36;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:11:03;0.40;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:13:28;0.20;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:15:54;0.28;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:18:22;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:20:48;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:23:13;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:25:40;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:28:06;0.30;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:30:33;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:32:59;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:35:24;0.65;;;0.40;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:37:51;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:40:19;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:42:47;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:45:14;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:47:39;0.45;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:50:05;0.30;;;0.30;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:52:31;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:54:56;0.13;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:57:22;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T12:59:47;0.35;;;0.28;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:02:13;0.40;;;0.17;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:04:39;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:07:04;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:09:31;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:11:57;0.45;;;0.17;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:14:25;0.38;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:16:50;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:19:16;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:24:07;0.13;;;0.13;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:26:33;0.25;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:28:59;0.20;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:31:25;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:33:52;0.40;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:36:20;1.30;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:38:46;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:41:11;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:43:37;0.15;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:46:02;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:48:28;0.43;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:50:53;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:53:19;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:55:44;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T13:58:10;0.20;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:00:35;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:03:01;0.20;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:05:27;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:07:53;0.13;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:10:18;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:12:44;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:15:10;0.20;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:17:36;0.20;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:20:01;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:22:29;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:24:57;0.25;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:27:23;0.15;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:29:48;0.60;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:32:14;0.20;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:34:43;0.15;;;0.13;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:37:08;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:39:34;0.15;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:42:00;0.20;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:44:25;0.65;;;0.20;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:46:51;0.35;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:49:16;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:51:42;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:54:07;0.10;;;0.10;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:56:33;0.20;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T14:58:58;0.93;;;0.25;;
38779;SDS011;29273;49.962;9.768;2023-08-06T15:01:23;0.20;;;0.17;;
38779;SDS011;29273;49.962;9.768;2023-08-06T15:03:49;0.20;;;0.15;;
38779;SDS011;29273;49.962;9.768;2023-08-06T15:06:14;0.20;;;0.20;;