sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57311;SDS011;43154;50.966;18.316;2023-04-01T00:02:38;15.50;;;6.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:12:43;18.00;;;7.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:19:16;14.70;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:25:39;15.50;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:29:06;14.70;;;6.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:35:32;15.80;;;7.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:37:58;15.00;;;6.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:40:43;14.70;;;6.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:43:11;15.70;;;6.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:45:40;14.20;;;6.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:48:12;15.70;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:50:40;15.40;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:53:09;16.70;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:55:35;15.60;;;7.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T00:58:05;15.60;;;6.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:00:33;15.20;;;6.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:02:59;14.70;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:05:38;15.30;;;6.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:11:15;16.40;;;7.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:16:43;15.70;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:19:33;17.00;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:25:17;17.30;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:31:10;17.70;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:36:48;17.40;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:39:17;16.70;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:41:43;16.40;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:44:11;16.20;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:46:38;16.50;;;7.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:49:04;18.40;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:51:31;14.90;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:53:56;15.20;;;6.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:56:23;16.40;;;7.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T01:58:52;15.60;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:01:24;16.80;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:03:52;16.50;;;7.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:06:19;17.00;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:08:59;16.20;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:11:37;16.30;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:14:15;15.30;;;7.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:16:45;16.40;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:19:13;16.20;;;8.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:21:40;20.20;;;8.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:24:08;17.30;;;8.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:26:36;17.20;;;8.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:29:02;18.50;;;8.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:31:31;17.70;;;8.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:33:57;16.50;;;8.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:36:23;19.00;;;8.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:38:49;16.30;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:41:16;18.00;;;8.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:43:42;17.70;;;8.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:46:08;16.60;;;7.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:48:33;16.10;;;8.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:50:59;16.60;;;7.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:53:25;16.60;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:55:50;16.20;;;7.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T02:58:17;16.80;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:00:42;17.40;;;8.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:03:08;17.20;;;7.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:05:34;14.40;;;7.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:08:00;16.30;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:10:26;16.50;;;7.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:12:52;19.90;;;9.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:15:17;15.70;;;7.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:17:43;16.70;;;8.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:20:09;15.60;;;7.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:22:35;15.60;;;7.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:25:02;15.40;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:27:29;15.70;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:29:55;14.60;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:32:20;15.50;;;8.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:34:46;15.20;;;8.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:37:12;17.10;;;8.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:39:39;15.80;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:42:04;20.20;;;8.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:44:32;19.40;;;8.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:46:58;16.80;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:49:24;15.50;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:51:50;18.20;;;8.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:54:15;15.80;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:56:42;16.10;;;8.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T03:59:08;16.30;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:01:34;17.60;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:04:00;18.10;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:06:26;16.90;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:08:52;21.80;;;8.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:11:19;15.10;;;7.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:13:45;25.30;;;11.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:16:13;30.50;;;13.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:18:40;22.00;;;10.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:21:05;21.10;;;10.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:23:31;26.60;;;13.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:26:00;28.40;;;14.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:28:27;25.10;;;12.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:30:54;19.30;;;9.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:33:21;22.90;;;10.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:35:48;20.80;;;11.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:38:13;20.40;;;10.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:40:40;20.00;;;9.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:43:06;21.80;;;11.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:45:32;20.90;;;11.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:47:58;24.10;;;12.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:50:24;21.30;;;11.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:52:50;21.70;;;10.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:55:16;20.10;;;10.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T04:57:43;22.20;;;10.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:00:09;22.80;;;10.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:02:35;21.30;;;10.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:05:01;23.40;;;10.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:07:27;19.10;;;9.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:09:52;19.00;;;9.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:12:18;20.00;;;10.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:14:43;31.40;;;14.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:17:10;31.50;;;15.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:19:36;27.90;;;13.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:22:02;23.20;;;11.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:24:28;24.80;;;11.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:26:55;21.20;;;9.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:29:21;18.40;;;8.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:31:47;21.10;;;9.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:34:12;18.50;;;9.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:36:38;18.10;;;9.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:39:05;19.10;;;8.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:41:30;17.80;;;8.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:43:56;19.00;;;8.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:46:22;18.10;;;8.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:48:47;20.30;;;9.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:51:14;16.60;;;8.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:53:40;17.60;;;9.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:56:06;22.10;;;10.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T05:58:35;18.80;;;10.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:01:02;19.20;;;9.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:03:32;21.60;;;9.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:05:58;16.60;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:08:26;16.20;;;8.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:24:51;18.10;;;8.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:44:20;20.90;;;9.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:47:00;17.80;;;8.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:52:17;25.00;;;11.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:55:18;18.10;;;8.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T06:57:58;16.40;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:00:27;15.40;;;7.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:02:59;15.70;;;6.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:05:31;14.50;;;6.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:08:02;15.20;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:10:47;17.70;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:13:21;15.40;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:15:54;16.80;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:18:30;16.70;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:21:02;18.20;;;8.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:23:32;13.00;;;6.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:25:59;18.50;;;7.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:28:27;13.90;;;6.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:33:55;15.10;;;6.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:36:42;14.10;;;6.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T07:55:49;20.20;;;8.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:01:00;24.50;;;10.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:06:47;18.90;;;7.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:12:21;13.50;;;5.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:15:10;18.40;;;7.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:25:52;14.00;;;6.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:31:11;12.10;;;5.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:33:39;21.50;;;10.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:36:08;25.40;;;10.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:38:43;19.50;;;8.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T08:47:17;16.20;;;6.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T09:24:30;12.70;;;5.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T09:27:33;13.90;;;5.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T09:30:41;15.40;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T10:11:59;15.30;;;7.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T10:26:41;15.00;;;6.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T10:52:37;12.00;;;5.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T11:30:16;8.80;;;2.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T11:57:25;12.00;;;4.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T13:46:38;13.60;;;6.50;;
57311;SDS011;43154;50.966;18.316;2023-04-01T14:09:30;13.30;;;5.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T14:19:22;47.90;;;21.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T14:26:32;9.30;;;2.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T14:34:21;3.10;;;1.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T15:01:58;14.10;;;4.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T15:12:11;11.40;;;3.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T15:33:35;17.20;;;6.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T15:44:24;51.50;;;17.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T15:47:48;45.10;;;14.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T16:02:15;25.20;;;9.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T16:43:16;32.30;;;15.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T16:46:43;44.00;;;19.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T16:57:31;37.50;;;20.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T17:15:51;33.80;;;16.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T17:27:05;55.20;;;29.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T17:30:30;43.00;;;22.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T17:53:03;51.80;;;26.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T18:00:34;45.20;;;23.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T18:07:46;40.50;;;21.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T18:29:01;46.00;;;22.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T18:39:43;47.30;;;24.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T19:17:35;49.70;;;23.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T19:40:23;50.70;;;23.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T19:47:51;49.40;;;23.40;;
57311;SDS011;43154;50.966;18.316;2023-04-01T19:51:17;49.20;;;23.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T20:12:45;59.70;;;27.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T20:16:10;55.20;;;25.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T20:34:54;54.90;;;25.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T20:46:21;50.00;;;23.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T20:57:06;51.20;;;23.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T21:08:01;49.40;;;22.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T21:37:45;49.50;;;22.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T22:24:48;49.50;;;23.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T22:32:38;47.10;;;21.70;;
57311;SDS011;43154;50.966;18.316;2023-04-01T22:40:21;44.20;;;21.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T22:51:43;46.60;;;22.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T22:58:41;47.20;;;22.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:19:40;37.30;;;18.60;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:30:01;45.10;;;20.20;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:33:50;37.70;;;19.80;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:37:07;37.40;;;20.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:40:21;39.20;;;20.30;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:43:48;38.90;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:50:28;37.30;;;18.10;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:54:10;36.70;;;18.00;;
57311;SDS011;43154;50.966;18.316;2023-04-01T23:57:29;38.40;;;19.90;;
