sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2023-02-28T00:00:11;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:02:38;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:05:04;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:07:30;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:09:56;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:12:21;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:14:46;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:17:12;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:19:37;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:22:03;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:24:28;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:26:54;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:29:19;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:31:44;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:34:10;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:36:35;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:39:01;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:41:27;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:43:53;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:46:18;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:48:44;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:51:09;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:53:35;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:56:00;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T00:58:26;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:00:52;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:03:19;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:05:45;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:08:11;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:10:36;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:13:02;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:15:27;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:17:53;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:20:18;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:22:44;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:25:09;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:27:34;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:30:01;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:32:26;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:34:52;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:37:17;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:39:43;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:42:09;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:47:18;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:49:44;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:52:10;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:54:40;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T01:57:06;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:01:59;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:04:26;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:06:52;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:09:17;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:11:43;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:19:13;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:24:30;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:32:31;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:37:32;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:40:09;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:42:45;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:45:15;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:47:42;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:50:11;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:52:39;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:55:06;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T02:57:37;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:00:05;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:02:35;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:05:03;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:07:29;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:09:55;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:12:22;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:20:01;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:22:35;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:25:07;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:27:41;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:32:36;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:35:18;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:37:48;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:40:15;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:42:43;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:45:11;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:47:39;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:50:16;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:52:44;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T03:55:13;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:00:12;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:02:39;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:05:05;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:07:31;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:09:57;-1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:12:23;-1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:14:48;-1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:17:14;-1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:19:39;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:22:05;-1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:24:30;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:26:56;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:29:23;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:31:49;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:34:15;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:36:40;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:39:06;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:41:31;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:43:57;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:46:22;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:48:48;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:51:15;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:53:40;-1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:56:07;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T04:58:32;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:01:02;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:03:28;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:05:53;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:08:18;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:10:44;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:13:11;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:15:37;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:18:02;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:20:28;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:22:53;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:25:19;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:27:45;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:30:10;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:32:37;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:35:03;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:37:28;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:39:54;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:42:19;-1.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:44:44;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:47:10;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:49:37;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:52:03;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:54:28;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:56:54;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T05:59:19;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:01:45;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:04:14;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:06:46;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:09:12;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:11:37;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:14:03;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:16:29;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:18:56;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:21:22;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:23:47;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:26:13;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:28:38;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:31:08;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:33:34;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:35:59;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:38:25;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:40:54;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:43:19;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:45:45;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:48:10;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:50:36;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:53:02;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:55:27;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T06:57:53;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:00:20;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:02:45;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:05:12;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:07:38;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:10:06;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:12:32;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:14:57;1.40;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:17:23;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:19:48;1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:22:14;1.70;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:24:39;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:27:04;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:29:30;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:31:55;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:34:22;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:36:47;3.10;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:39:13;3.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:41:38;3.90;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:44:09;4.60;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:46:35;5.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:49:01;6.80;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:51:28;7.50;99.90
5576;DHT22;2810;50.134;8.626;2023-02-28T07:53:53;8.20;99.80
5576;DHT22;2810;50.134;8.626;2023-02-28T07:56:19;8.70;97.50
5576;DHT22;2810;50.134;8.626;2023-02-28T07:58:44;8.90;95.20
5576;DHT22;2810;50.134;8.626;2023-02-28T08:01:12;9.10;93.40
5576;DHT22;2810;50.134;8.626;2023-02-28T08:03:38;9.60;93.50
5576;DHT22;2810;50.134;8.626;2023-02-28T08:06:05;9.30;90.80
5576;DHT22;2810;50.134;8.626;2023-02-28T08:08:30;9.90;90.60
5576;DHT22;2810;50.134;8.626;2023-02-28T08:10:59;10.20;86.40
5576;DHT22;2810;50.134;8.626;2023-02-28T08:13:26;10.60;83.20
5576;DHT22;2810;50.134;8.626;2023-02-28T08:15:52;10.90;79.00
5576;DHT22;2810;50.134;8.626;2023-02-28T08:18:18;10.30;79.80
5576;DHT22;2810;50.134;8.626;2023-02-28T08:20:44;10.30;77.00
5576;DHT22;2810;50.134;8.626;2023-02-28T08:23:09;10.60;75.80
5576;DHT22;2810;50.134;8.626;2023-02-28T08:25:35;11.20;73.40
5576;DHT22;2810;50.134;8.626;2023-02-28T08:28:00;11.50;72.10
5576;DHT22;2810;50.134;8.626;2023-02-28T08:30:25;11.80;68.30
5576;DHT22;2810;50.134;8.626;2023-02-28T08:32:51;11.20;68.70
5576;DHT22;2810;50.134;8.626;2023-02-28T08:35:16;10.80;69.90
5576;DHT22;2810;50.134;8.626;2023-02-28T08:37:42;9.80;72.00
5576;DHT22;2810;50.134;8.626;2023-02-28T08:40:08;9.30;75.10
5576;DHT22;2810;50.134;8.626;2023-02-28T08:42:33;9.20;72.70
5576;DHT22;2810;50.134;8.626;2023-02-28T08:44:59;9.60;70.20
5576;DHT22;2810;50.134;8.626;2023-02-28T08:47:24;10.10;67.00
5576;DHT22;2810;50.134;8.626;2023-02-28T08:49:50;10.50;63.00
5576;DHT22;2810;50.134;8.626;2023-02-28T08:52:15;11.00;62.60
5576;DHT22;2810;50.134;8.626;2023-02-28T08:54:41;11.60;61.30
5576;DHT22;2810;50.134;8.626;2023-02-28T08:57:06;12.00;57.80
5576;DHT22;2810;50.134;8.626;2023-02-28T08:59:32;12.00;57.20
5576;DHT22;2810;50.134;8.626;2023-02-28T09:01:57;12.30;56.00
5576;DHT22;2810;50.134;8.626;2023-02-28T09:04:23;12.10;54.50
5576;DHT22;2810;50.134;8.626;2023-02-28T09:06:48;11.80;54.20
5576;DHT22;2810;50.134;8.626;2023-02-28T09:09:14;11.60;55.30
5576;DHT22;2810;50.134;8.626;2023-02-28T09:11:39;10.90;56.20
5576;DHT22;2810;50.134;8.626;2023-02-28T09:14:05;10.90;54.70
5576;DHT22;2810;50.134;8.626;2023-02-28T09:16:31;11.20;55.20
5576;DHT22;2810;50.134;8.626;2023-02-28T09:18:57;11.80;55.60
5576;DHT22;2810;50.134;8.626;2023-02-28T09:21:22;12.20;53.10
5576;DHT22;2810;50.134;8.626;2023-02-28T09:23:48;12.00;53.00
5576;DHT22;2810;50.134;8.626;2023-02-28T09:26:18;12.30;52.20
5576;DHT22;2810;50.134;8.626;2023-02-28T09:28:44;12.80;50.80
5576;DHT22;2810;50.134;8.626;2023-02-28T09:31:11;12.90;51.20
5576;DHT22;2810;50.134;8.626;2023-02-28T09:33:37;12.50;50.30
5576;DHT22;2810;50.134;8.626;2023-02-28T09:36:02;12.80;50.50
5576;DHT22;2810;50.134;8.626;2023-02-28T09:38:28;12.50;49.70
5576;DHT22;2810;50.134;8.626;2023-02-28T09:40:58;12.10;50.80
5576;DHT22;2810;50.134;8.626;2023-02-28T09:43:26;11.90;51.90
5576;DHT22;2810;50.134;8.626;2023-02-28T09:45:55;11.80;50.40
5576;DHT22;2810;50.134;8.626;2023-02-28T09:48:25;11.60;49.40
5576;DHT22;2810;50.134;8.626;2023-02-28T09:50:55;12.20;49.70
5576;DHT22;2810;50.134;8.626;2023-02-28T09:55:57;12.40;49.80
5576;DHT22;2810;50.134;8.626;2023-02-28T10:01:12;10.80;51.40
5576;DHT22;2810;50.134;8.626;2023-02-28T10:03:50;10.60;51.60
5576;DHT22;2810;50.134;8.626;2023-02-28T10:06:20;10.30;51.90
5576;DHT22;2810;50.134;8.626;2023-02-28T10:08:52;9.20;53.00
5576;DHT22;2810;50.134;8.626;2023-02-28T10:11:21;8.40;55.20
5576;DHT22;2810;50.134;8.626;2023-02-28T10:16:25;7.00;59.10
5576;DHT22;2810;50.134;8.626;2023-02-28T10:18:54;7.10;59.20
5576;DHT22;2810;50.134;8.626;2023-02-28T10:21:37;7.80;57.10
5576;DHT22;2810;50.134;8.626;2023-02-28T10:24:07;8.80;57.00
5576;DHT22;2810;50.134;8.626;2023-02-28T10:26:36;8.90;56.00
5576;DHT22;2810;50.134;8.626;2023-02-28T10:29:01;9.30;55.20
5576;DHT22;2810;50.134;8.626;2023-02-28T10:31:27;8.80;55.60
5576;DHT22;2810;50.134;8.626;2023-02-28T10:33:53;8.90;56.00
5576;DHT22;2810;50.134;8.626;2023-02-28T10:36:19;10.30;53.80
5576;DHT22;2810;50.134;8.626;2023-02-28T10:38:45;11.90;52.40
5576;DHT22;2810;50.134;8.626;2023-02-28T10:43:37;12.70;48.80
5576;DHT22;2810;50.134;8.626;2023-02-28T10:48:36;14.60;46.00
5576;DHT22;2810;50.134;8.626;2023-02-28T10:51:02;13.70;45.00
5576;DHT22;2810;50.134;8.626;2023-02-28T10:53:33;12.40;46.80
5576;DHT22;2810;50.134;8.626;2023-02-28T10:56:01;11.20;48.70
5576;DHT22;2810;50.134;8.626;2023-02-28T10:58:32;10.70;47.60
5576;DHT22;2810;50.134;8.626;2023-02-28T11:01:11;10.10;50.10
5576;DHT22;2810;50.134;8.626;2023-02-28T11:03:38;8.90;52.00
5576;DHT22;2810;50.134;8.626;2023-02-28T11:06:05;8.80;51.60
5576;DHT22;2810;50.134;8.626;2023-02-28T11:08:32;9.20;52.70
5576;DHT22;2810;50.134;8.626;2023-02-28T11:10:58;9.80;50.80
5576;DHT22;2810;50.134;8.626;2023-02-28T11:13:29;10.50;49.20
5576;DHT22;2810;50.134;8.626;2023-02-28T11:15:57;10.90;49.90
5576;DHT22;2810;50.134;8.626;2023-02-28T11:18:38;11.50;48.10
5576;DHT22;2810;50.134;8.626;2023-02-28T11:21:06;11.10;48.60
5576;DHT22;2810;50.134;8.626;2023-02-28T11:23:33;10.60;48.60
5576;DHT22;2810;50.134;8.626;2023-02-28T11:26:03;9.90;50.30
5576;DHT22;2810;50.134;8.626;2023-02-28T11:28:31;9.70;52.00
5576;DHT22;2810;50.134;8.626;2023-02-28T11:36:26;10.10;50.50
5576;DHT22;2810;50.134;8.626;2023-02-28T11:38:52;9.80;51.50
5576;DHT22;2810;50.134;8.626;2023-02-28T11:41:31;9.30;52.00
5576;DHT22;2810;50.134;8.626;2023-02-28T11:44:04;9.40;51.70
5576;DHT22;2810;50.134;8.626;2023-02-28T11:46:36;9.40;52.30
5576;DHT22;2810;50.134;8.626;2023-02-28T11:52:05;9.90;52.00
5576;DHT22;2810;50.134;8.626;2023-02-28T11:59:48;9.80;52.20
5576;DHT22;2810;50.134;8.626;2023-02-28T12:02:22;9.30;53.30
5576;DHT22;2810;50.134;8.626;2023-02-28T12:10:20;9.00;54.90
5576;DHT22;2810;50.134;8.626;2023-02-28T12:12:52;9.00;55.10
5576;DHT22;2810;50.134;8.626;2023-02-28T12:15:32;8.70;54.70
5576;DHT22;2810;50.134;8.626;2023-02-28T12:20:46;8.70;54.00
5576;DHT22;2810;50.134;8.626;2023-02-28T12:26:00;9.30;53.90
5576;DHT22;2810;50.134;8.626;2023-02-28T12:28:29;9.40;54.00
5576;DHT22;2810;50.134;8.626;2023-02-28T12:30:59;9.10;52.10
5576;DHT22;2810;50.134;8.626;2023-02-28T12:33:27;8.90;54.90
5576;DHT22;2810;50.134;8.626;2023-02-28T12:35:57;8.50;55.50
5576;DHT22;2810;50.134;8.626;2023-02-28T12:41:02;9.00;56.00
5576;DHT22;2810;50.134;8.626;2023-02-28T12:43:33;8.60;56.20
5576;DHT22;2810;50.134;8.626;2023-02-28T12:46:01;8.80;56.30
5576;DHT22;2810;50.134;8.626;2023-02-28T12:48:31;8.90;54.60
5576;DHT22;2810;50.134;8.626;2023-02-28T12:50:59;9.30;55.50
5576;DHT22;2810;50.134;8.626;2023-02-28T12:53:31;9.00;54.80
5576;DHT22;2810;50.134;8.626;2023-02-28T12:58:31;8.50;55.60
5576;DHT22;2810;50.134;8.626;2023-02-28T13:06:28;7.10;58.80
5576;DHT22;2810;50.134;8.626;2023-02-28T13:09:04;6.90;61.10
5576;DHT22;2810;50.134;8.626;2023-02-28T13:11:32;6.90;60.00
5576;DHT22;2810;50.134;8.626;2023-02-28T13:13:58;6.80;59.10
5576;DHT22;2810;50.134;8.626;2023-02-28T13:16:24;6.80;59.30
5576;DHT22;2810;50.134;8.626;2023-02-28T13:18:50;6.70;60.60
5576;DHT22;2810;50.134;8.626;2023-02-28T13:21:28;6.50;59.90
5576;DHT22;2810;50.134;8.626;2023-02-28T13:24:01;6.50;62.40
5576;DHT22;2810;50.134;8.626;2023-02-28T13:28:57;6.50;61.00
5576;DHT22;2810;50.134;8.626;2023-02-28T13:31:23;6.60;62.20
5576;DHT22;2810;50.134;8.626;2023-02-28T13:36:26;6.60;61.60
5576;DHT22;2810;50.134;8.626;2023-02-28T13:38:55;6.50;61.20
5576;DHT22;2810;50.134;8.626;2023-02-28T13:46:26;6.30;63.90
5576;DHT22;2810;50.134;8.626;2023-02-28T13:48:52;6.30;61.30
5576;DHT22;2810;50.134;8.626;2023-02-28T13:51:28;6.30;61.50
5576;DHT22;2810;50.134;8.626;2023-02-28T13:54:02;6.40;61.70
5576;DHT22;2810;50.134;8.626;2023-02-28T13:56:32;6.30;61.90
5576;DHT22;2810;50.134;8.626;2023-02-28T13:59:06;6.40;62.40
5576;DHT22;2810;50.134;8.626;2023-02-28T14:01:41;6.50;63.30
5576;DHT22;2810;50.134;8.626;2023-02-28T14:06:39;7.20;62.60
5576;DHT22;2810;50.134;8.626;2023-02-28T14:11:40;7.50;60.90
5576;DHT22;2810;50.134;8.626;2023-02-28T14:14:07;7.40;60.50
5576;DHT22;2810;50.134;8.626;2023-02-28T14:16:46;7.60;60.60
5576;DHT22;2810;50.134;8.626;2023-02-28T14:19:16;7.70;61.00
5576;DHT22;2810;50.134;8.626;2023-02-28T14:21:50;7.70;61.10
5576;DHT22;2810;50.134;8.626;2023-02-28T14:26:48;8.00;58.70
5576;DHT22;2810;50.134;8.626;2023-02-28T14:29:19;7.80;59.60
5576;DHT22;2810;50.134;8.626;2023-02-28T14:31:58;7.40;60.40
5576;DHT22;2810;50.134;8.626;2023-02-28T14:37:13;7.60;62.00
5576;DHT22;2810;50.134;8.626;2023-02-28T14:39:41;7.60;59.50
5576;DHT22;2810;50.134;8.626;2023-02-28T14:42:24;7.60;59.30
5576;DHT22;2810;50.134;8.626;2023-02-28T14:44:53;7.70;60.50
5576;DHT22;2810;50.134;8.626;2023-02-28T14:47:20;7.70;60.70
5576;DHT22;2810;50.134;8.626;2023-02-28T14:49:47;8.20;60.10
5576;DHT22;2810;50.134;8.626;2023-02-28T14:52:14;7.80;59.70
5576;DHT22;2810;50.134;8.626;2023-02-28T14:54:40;7.70;61.50
5576;DHT22;2810;50.134;8.626;2023-02-28T14:57:06;7.80;62.10
5576;DHT22;2810;50.134;8.626;2023-02-28T14:59:44;7.80;62.10
5576;DHT22;2810;50.134;8.626;2023-02-28T15:02:16;7.90;61.30
5576;DHT22;2810;50.134;8.626;2023-02-28T15:04:42;7.90;62.40
5576;DHT22;2810;50.134;8.626;2023-02-28T15:07:12;7.90;59.90
5576;DHT22;2810;50.134;8.626;2023-02-28T15:09:38;7.80;62.60
5576;DHT22;2810;50.134;8.626;2023-02-28T15:12:04;7.80;60.50
5576;DHT22;2810;50.134;8.626;2023-02-28T15:14:29;7.80;60.10
5576;DHT22;2810;50.134;8.626;2023-02-28T15:16:56;7.60;60.50
5576;DHT22;2810;50.134;8.626;2023-02-28T15:19:24;7.40;62.40
5576;DHT22;2810;50.134;8.626;2023-02-28T15:21:53;7.20;65.00
5576;DHT22;2810;50.134;8.626;2023-02-28T15:24:30;6.90;65.00
5576;DHT22;2810;50.134;8.626;2023-02-28T15:26:59;6.70;65.60
5576;DHT22;2810;50.134;8.626;2023-02-28T15:29:26;6.70;66.80
5576;DHT22;2810;50.134;8.626;2023-02-28T15:31:56;6.40;65.60
5576;DHT22;2810;50.134;8.626;2023-02-28T15:34:41;6.40;67.90
5576;DHT22;2810;50.134;8.626;2023-02-28T15:39:52;6.20;68.00
5576;DHT22;2810;50.134;8.626;2023-02-28T15:42:19;6.10;69.00
5576;DHT22;2810;50.134;8.626;2023-02-28T15:44:45;6.00;67.70
5576;DHT22;2810;50.134;8.626;2023-02-28T15:47:25;5.90;69.50
5576;DHT22;2810;50.134;8.626;2023-02-28T15:49:58;5.70;70.60
5576;DHT22;2810;50.134;8.626;2023-02-28T15:54:49;5.70;70.30
5576;DHT22;2810;50.134;8.626;2023-02-28T15:57:17;6.00;71.60
5576;DHT22;2810;50.134;8.626;2023-02-28T15:59:48;5.50;70.80
5576;DHT22;2810;50.134;8.626;2023-02-28T16:02:16;5.50;72.70
5576;DHT22;2810;50.134;8.626;2023-02-28T16:07:24;5.40;74.10
5576;DHT22;2810;50.134;8.626;2023-02-28T16:09:50;5.30;72.70
5576;DHT22;2810;50.134;8.626;2023-02-28T16:12:16;5.50;73.90
5576;DHT22;2810;50.134;8.626;2023-02-28T16:14:41;5.30;73.10
5576;DHT22;2810;50.134;8.626;2023-02-28T16:17:13;5.20;73.50
5576;DHT22;2810;50.134;8.626;2023-02-28T16:19:42;5.10;74.40
5576;DHT22;2810;50.134;8.626;2023-02-28T16:22:08;5.10;75.40
5576;DHT22;2810;50.134;8.626;2023-02-28T16:24:33;5.00;77.90
5576;DHT22;2810;50.134;8.626;2023-02-28T16:26:59;5.00;76.80
5576;DHT22;2810;50.134;8.626;2023-02-28T16:29:28;5.00;77.70
5576;DHT22;2810;50.134;8.626;2023-02-28T16:31:55;5.00;79.20
5576;DHT22;2810;50.134;8.626;2023-02-28T16:34:20;4.90;77.50
5576;DHT22;2810;50.134;8.626;2023-02-28T16:36:47;4.90;78.50
5576;DHT22;2810;50.134;8.626;2023-02-28T16:39:13;4.90;78.60
5576;DHT22;2810;50.134;8.626;2023-02-28T16:41:38;4.80;80.10
5576;DHT22;2810;50.134;8.626;2023-02-28T16:44:07;4.70;78.40
5576;DHT22;2810;50.134;8.626;2023-02-28T16:46:34;4.70;79.50
5576;DHT22;2810;50.134;8.626;2023-02-28T16:49:00;4.60;80.00
5576;DHT22;2810;50.134;8.626;2023-02-28T16:51:25;4.60;80.60
5576;DHT22;2810;50.134;8.626;2023-02-28T16:53:51;4.50;80.30
5576;DHT22;2810;50.134;8.626;2023-02-28T16:56:18;4.50;82.00
5576;DHT22;2810;50.134;8.626;2023-02-28T16:58:45;4.60;82.70
5576;DHT22;2810;50.134;8.626;2023-02-28T17:01:11;4.40;81.50
5576;DHT22;2810;50.134;8.626;2023-02-28T17:03:36;4.30;81.20
5576;DHT22;2810;50.134;8.626;2023-02-28T17:06:03;4.30;81.10
5576;DHT22;2810;50.134;8.626;2023-02-28T17:08:29;4.20;81.80
5576;DHT22;2810;50.134;8.626;2023-02-28T17:10:55;4.20;81.80
5576;DHT22;2810;50.134;8.626;2023-02-28T17:13:20;4.10;82.10
5576;DHT22;2810;50.134;8.626;2023-02-28T17:15:46;4.10;83.80
5576;DHT22;2810;50.134;8.626;2023-02-28T17:18:13;4.00;85.20
5576;DHT22;2810;50.134;8.626;2023-02-28T17:20:40;3.90;86.90
5576;DHT22;2810;50.134;8.626;2023-02-28T17:23:07;3.80;86.50
5576;DHT22;2810;50.134;8.626;2023-02-28T17:25:32;3.80;87.40
5576;DHT22;2810;50.134;8.626;2023-02-28T17:27:58;3.70;88.30
5576;DHT22;2810;50.134;8.626;2023-02-28T17:30:24;3.60;89.20
5576;DHT22;2810;50.134;8.626;2023-02-28T17:32:50;3.60;89.90
5576;DHT22;2810;50.134;8.626;2023-02-28T17:35:16;3.50;90.30
5576;DHT22;2810;50.134;8.626;2023-02-28T17:37:41;3.50;90.40
5576;DHT22;2810;50.134;8.626;2023-02-28T17:40:18;3.40;91.10
5576;DHT22;2810;50.134;8.626;2023-02-28T17:42:44;3.30;91.90
5576;DHT22;2810;50.134;8.626;2023-02-28T17:45:09;3.30;91.50
5576;DHT22;2810;50.134;8.626;2023-02-28T17:47:35;3.20;91.50
5576;DHT22;2810;50.134;8.626;2023-02-28T17:50:00;3.20;91.70
5576;DHT22;2810;50.134;8.626;2023-02-28T17:52:26;3.20;92.00
5576;DHT22;2810;50.134;8.626;2023-02-28T17:54:51;3.10;91.80
5576;DHT22;2810;50.134;8.626;2023-02-28T17:57:17;3.10;92.10