sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20612;BME280;10465;42.686;23.364;2022-07-06T00:01:19;94929.97;;;22.87;84.53
20612;BME280;10465;42.686;23.364;2022-07-06T00:03:45;94949.72;;;23.20;84.60
20612;BME280;10465;42.686;23.364;2022-07-06T00:06:11;94951.69;;;23.34;85.18
20612;BME280;10465;42.686;23.364;2022-07-06T00:08:37;94939.72;;;23.35;85.36
20612;BME280;10465;42.686;23.364;2022-07-06T00:11:03;94954.38;;;23.44;85.13
20612;BME280;10465;42.686;23.364;2022-07-06T00:13:28;94935.47;;;23.41;85.12
20612;BME280;10465;42.686;23.364;2022-07-06T00:15:54;94946.69;;;23.50;85.63
20612;BME280;10465;42.686;23.364;2022-07-06T00:18:19;94945.53;;;23.55;85.27
20612;BME280;10465;42.686;23.364;2022-07-06T00:20:45;94956.72;;;23.64;85.62
20612;BME280;10465;42.686;23.364;2022-07-06T00:23:10;94961.75;;;23.65;84.93
20612;BME280;10465;42.686;23.364;2022-07-06T00:25:36;94964.44;;;23.65;84.81
20612;BME280;10465;42.686;23.364;2022-07-06T00:28:02;94964.47;;;23.76;83.46
20612;BME280;10465;42.686;23.364;2022-07-06T00:30:27;94973.72;;;23.72;83.10
20612;BME280;10465;42.686;23.364;2022-07-06T00:32:53;94980.66;;;23.62;83.11
20612;BME280;10465;42.686;23.364;2022-07-06T00:35:18;94979.13;;;23.54;83.56
20612;BME280;10465;42.686;23.364;2022-07-06T00:37:44;94930.44;;;23.18;83.81
20612;BME280;10465;42.686;23.364;2022-07-06T00:40:09;94961.34;;;23.42;84.18
20612;BME280;10465;42.686;23.364;2022-07-06T00:42:42;94920.41;;;22.97;84.82
20612;BME280;10465;42.686;23.364;2022-07-06T00:45:09;94977.16;;;23.36;84.92
20612;BME280;10465;42.686;23.364;2022-07-06T00:47:35;94983.72;;;23.42;84.32
20612;BME280;10465;42.686;23.364;2022-07-06T00:50:02;94981.78;;;23.36;83.62
20612;BME280;10465;42.686;23.364;2022-07-06T00:52:45;94974.06;;;23.49;83.64
20612;BME280;10465;42.686;23.364;2022-07-06T00:55:11;94975.25;;;23.51;83.35
20612;BME280;10465;42.686;23.364;2022-07-06T00:57:37;94970.59;;;23.48;83.57
20612;BME280;10465;42.686;23.364;2022-07-06T01:00:04;94954.00;;;23.35;83.55
20612;BME280;10465;42.686;23.364;2022-07-06T01:02:31;94947.44;;;23.36;83.77
20612;BME280;10465;42.686;23.364;2022-07-06T01:04:57;94937.75;;;23.21;84.73
20612;BME280;10465;42.686;23.364;2022-07-06T01:07:23;94947.44;;;23.22;85.80
20612;BME280;10465;42.686;23.364;2022-07-06T01:09:48;94938.91;;;23.06;86.68
20612;BME280;10465;42.686;23.364;2022-07-06T01:12:14;94894.84;;;22.77;85.68
20612;BME280;10465;42.686;23.364;2022-07-06T01:14:39;94936.59;;;23.04;85.95
20612;BME280;10465;42.686;23.364;2022-07-06T01:17:06;94930.81;;;23.02;86.27
20612;BME280;10465;42.686;23.364;2022-07-06T01:19:32;94929.25;;;23.08;85.92
20612;BME280;10465;42.686;23.364;2022-07-06T01:21:57;94928.09;;;23.02;86.15
20612;BME280;10465;42.686;23.364;2022-07-06T01:24:23;94930.00;;;22.94;86.52
20612;BME280;10465;42.686;23.364;2022-07-06T01:26:48;94930.41;;;23.04;85.67
20612;BME280;10465;42.686;23.364;2022-07-06T01:29:14;94936.16;;;22.91;85.68
20612;BME280;10465;42.686;23.364;2022-07-06T01:31:50;94936.59;;;22.97;85.39
20612;BME280;10465;42.686;23.364;2022-07-06T01:34:16;94928.44;;;22.90;85.42
20612;BME280;10465;42.686;23.364;2022-07-06T01:36:42;94914.16;;;22.82;85.18
20612;BME280;10465;42.686;23.364;2022-07-06T01:39:08;94923.00;;;22.83;85.55
20612;BME280;10465;42.686;23.364;2022-07-06T01:41:34;94922.59;;;22.81;85.49
20612;BME280;10465;42.686;23.364;2022-07-06T01:44:00;94933.88;;;23.01;85.03
20612;BME280;10465;42.686;23.364;2022-07-06T01:46:25;94928.50;;;23.08;84.48
20612;BME280;10465;42.686;23.364;2022-07-06T01:48:51;94913.75;;;22.84;84.81
20612;BME280;10465;42.686;23.364;2022-07-06T01:51:17;94914.53;;;22.77;85.65
20612;BME280;10465;42.686;23.364;2022-07-06T01:53:42;94938.81;;;22.84;85.70
20612;BME280;10465;42.686;23.364;2022-07-06T01:56:08;94938.06;;;22.87;85.88
20612;BME280;10465;42.686;23.364;2022-07-06T01:58:34;94930.72;;;22.88;85.77
20612;BME280;10465;42.686;23.364;2022-07-06T02:00:59;94927.25;;;22.87;85.54
20612;BME280;10465;42.686;23.364;2022-07-06T02:03:25;94926.53;;;22.90;85.44
20612;BME280;10465;42.686;23.364;2022-07-06T02:05:51;94953.56;;;23.05;86.01
20612;BME280;10465;42.686;23.364;2022-07-06T02:08:17;94957.81;;;23.06;86.22
20612;BME280;10465;42.686;23.364;2022-07-06T02:10:42;94943.53;;;22.98;85.39
20612;BME280;10465;42.686;23.364;2022-07-06T02:13:08;94951.25;;;23.07;85.06
20612;BME280;10465;42.686;23.364;2022-07-06T02:15:34;94950.84;;;23.05;84.54
20612;BME280;10465;42.686;23.364;2022-07-06T02:17:59;94945.44;;;23.05;83.56
20612;BME280;10465;42.686;23.364;2022-07-06T02:20:25;94945.44;;;22.94;84.14
20612;BME280;10465;42.686;23.364;2022-07-06T02:22:50;94946.94;;;22.88;82.43
20612;BME280;10465;42.686;23.364;2022-07-06T02:25:16;94948.47;;;22.82;82.66
20612;BME280;10465;42.686;23.364;2022-07-06T02:27:41;94946.53;;;22.82;83.13
20612;BME280;10465;42.686;23.364;2022-07-06T02:30:07;94947.28;;;22.79;82.15
20612;BME280;10465;42.686;23.364;2022-07-06T02:32:32;94928.00;;;22.70;83.04
20612;BME280;10465;42.686;23.364;2022-07-06T02:34:58;94934.56;;;22.76;83.89
20612;BME280;10465;42.686;23.364;2022-07-06T02:37:25;94930.63;;;22.56;83.99
20612;BME280;10465;42.686;23.364;2022-07-06T02:39:50;94941.44;;;22.59;83.68
20612;BME280;10465;42.686;23.364;2022-07-06T02:42:15;94943.31;;;22.48;84.03
20612;BME280;10465;42.686;23.364;2022-07-06T02:44:41;94942.53;;;22.44;85.52
20612;BME280;10465;42.686;23.364;2022-07-06T02:47:06;94929.81;;;22.37;85.81
20612;BME280;10465;42.686;23.364;2022-07-06T02:49:32;94942.91;;;22.42;86.22
20612;BME280;10465;42.686;23.364;2022-07-06T02:51:57;94951.72;;;22.36;86.21
20612;BME280;10465;42.686;23.364;2022-07-06T02:54:22;94915.84;;;22.17;86.64
20612;BME280;10465;42.686;23.364;2022-07-06T02:56:48;94940.53;;;22.27;86.40
20612;BME280;10465;42.686;23.364;2022-07-06T02:59:17;94942.06;;;22.28;86.47
20612;BME280;10465;42.686;23.364;2022-07-06T03:01:43;94949.03;;;22.36;86.50
20612;BME280;10465;42.686;23.364;2022-07-06T03:04:08;94951.38;;;22.37;86.05
20612;BME280;10465;42.686;23.364;2022-07-06T03:06:33;94891.47;;;22.03;86.17
20612;BME280;10465;42.686;23.364;2022-07-06T03:08:59;94936.66;;;22.28;86.63
20612;BME280;10465;42.686;23.364;2022-07-06T03:11:25;94934.00;;;22.35;85.98
20612;BME280;10465;42.686;23.364;2022-07-06T03:13:51;94928.56;;;22.28;85.56
20612;BME280;10465;42.686;23.364;2022-07-06T03:16:16;94947.16;;;22.43;85.86
20612;BME280;10465;42.686;23.364;2022-07-06T03:18:42;94936.34;;;22.36;85.32
20612;BME280;10465;42.686;23.364;2022-07-06T03:21:07;94953.69;;;22.42;85.43
20612;BME280;10465;42.686;23.364;2022-07-06T03:23:33;94942.50;;;22.37;85.56
20612;BME280;10465;42.686;23.364;2022-07-06T03:25:58;94952.16;;;22.41;84.90
20612;BME280;10465;42.686;23.364;2022-07-06T03:28:24;94958.69;;;22.33;84.94
20612;BME280;10465;42.686;23.364;2022-07-06T03:30:49;94965.22;;;22.36;84.91
20612;BME280;10465;42.686;23.364;2022-07-06T03:33:14;94966.00;;;22.33;85.14
20612;BME280;10465;42.686;23.364;2022-07-06T03:35:40;94966.38;;;22.35;85.14
20612;BME280;10465;42.686;23.364;2022-07-06T03:38:05;94956.63;;;22.16;86.24
20612;BME280;10465;42.686;23.364;2022-07-06T03:40:30;94969.84;;;22.35;86.25
20612;BME280;10465;42.686;23.364;2022-07-06T03:42:56;94972.97;;;22.41;86.01
20612;BME280;10465;42.686;23.364;2022-07-06T03:45:21;94976.41;;;22.38;85.93
20612;BME280;10465;42.686;23.364;2022-07-06T03:47:47;94975.56;;;22.27;86.70
20612;BME280;10465;42.686;23.364;2022-07-06T03:50:12;94970.16;;;22.23;86.93
20612;BME280;10465;42.686;23.364;2022-07-06T03:52:38;94978.72;;;22.32;86.71
20612;BME280;10465;42.686;23.364;2022-07-06T03:55:11;94967.09;;;22.21;86.38
20612;BME280;10465;42.686;23.364;2022-07-06T03:57:38;94971.78;;;22.35;86.16
20612;BME280;10465;42.686;23.364;2022-07-06T04:00:06;94977.19;;;22.38;84.62
20612;BME280;10465;42.686;23.364;2022-07-06T04:02:32;94986.03;;;22.35;84.03
20612;BME280;10465;42.686;23.364;2022-07-06T04:04:58;94982.16;;;22.29;83.62
20612;BME280;10465;42.686;23.364;2022-07-06T04:07:23;94976.72;;;22.22;83.51
20612;BME280;10465;42.686;23.364;2022-07-06T04:09:48;94980.19;;;22.23;83.78
20612;BME280;10465;42.686;23.364;2022-07-06T04:12:14;94967.03;;;22.14;82.45
20612;BME280;10465;42.686;23.364;2022-07-06T04:14:39;94968.97;;;22.17;81.47
20612;BME280;10465;42.686;23.364;2022-07-06T04:17:05;94984.41;;;22.24;80.84
20612;BME280;10465;42.686;23.364;2022-07-06T04:19:49;94948.09;;;22.10;80.85
20612;BME280;10465;42.686;23.364;2022-07-06T04:22:14;94995.22;;;22.27;80.53
20612;BME280;10465;42.686;23.364;2022-07-06T04:24:40;94988.69;;;22.32;80.52
20612;BME280;10465;42.686;23.364;2022-07-06T04:27:05;94987.66;;;22.51;79.98
20612;BME280;10465;42.686;23.364;2022-07-06T04:29:31;94979.19;;;22.56;78.79
20612;BME280;10465;42.686;23.364;2022-07-06T04:31:56;94991.56;;;22.64;78.69
20612;BME280;10465;42.686;23.364;2022-07-06T04:34:21;95002.00;;;22.76;77.50
20612;BME280;10465;42.686;23.364;2022-07-06T04:36:47;94999.72;;;22.78;77.06
20612;BME280;10465;42.686;23.364;2022-07-06T04:39:12;95006.69;;;22.83;76.66
20612;BME280;10465;42.686;23.364;2022-07-06T04:41:38;94997.38;;;22.77;75.56
20612;BME280;10465;42.686;23.364;2022-07-06T04:44:03;95010.09;;;22.69;75.86
20612;BME280;10465;42.686;23.364;2022-07-06T04:46:29;95013.16;;;22.67;76.03
20612;BME280;10465;42.686;23.364;2022-07-06T04:48:54;95009.22;;;22.51;76.21
20612;BME280;10465;42.686;23.364;2022-07-06T04:51:20;95027.28;;;22.43;77.32
20612;BME280;10465;42.686;23.364;2022-07-06T04:53:45;95026.72;;;22.16;78.90
20612;BME280;10465;42.686;23.364;2022-07-06T04:56:11;95008.78;;;22.38;77.43
20612;BME280;10465;42.686;23.364;2022-07-06T04:58:36;95030.09;;;22.64;76.92
20612;BME280;10465;42.686;23.364;2022-07-06T05:01:02;95012.25;;;22.42;77.49
20612;BME280;10465;42.686;23.364;2022-07-06T05:03:27;95014.31;;;22.66;76.32
20612;BME280;10465;42.686;23.364;2022-07-06T05:05:53;95033.28;;;22.84;75.62
20612;BME280;10465;42.686;23.364;2022-07-06T05:08:18;95035.56;;;22.79;75.89
20612;BME280;10465;42.686;23.364;2022-07-06T05:10:45;95034.41;;;22.76;75.71
20612;BME280;10465;42.686;23.364;2022-07-06T05:13:10;95037.88;;;22.77;75.94
20612;BME280;10465;42.686;23.364;2022-07-06T05:15:36;95047.25;;;22.93;75.77
20612;BME280;10465;42.686;23.364;2022-07-06T05:18:01;95048.81;;;22.98;75.32
20612;BME280;10465;42.686;23.364;2022-07-06T05:20:27;95052.31;;;23.09;75.07
20612;BME280;10465;42.686;23.364;2022-07-06T05:22:52;95039.94;;;22.98;74.65
20612;BME280;10465;42.686;23.364;2022-07-06T05:25:17;95059.84;;;22.75;75.90
20612;BME280;10465;42.686;23.364;2022-07-06T05:27:43;95055.75;;;23.03;74.61
20612;BME280;10465;42.686;23.364;2022-07-06T05:30:09;95064.66;;;23.10;74.01
20612;BME280;10465;42.686;23.364;2022-07-06T05:32:34;95067.41;;;23.17;73.83
20612;BME280;10465;42.686;23.364;2022-07-06T05:35:00;95060.84;;;23.22;73.57
20612;BME280;10465;42.686;23.364;2022-07-06T05:37:25;95054.28;;;23.19;73.32
20612;BME280;10465;42.686;23.364;2022-07-06T05:39:51;95066.59;;;23.17;73.71
20612;BME280;10465;42.686;23.364;2022-07-06T05:42:16;95069.34;;;23.28;73.12
20612;BME280;10465;42.686;23.364;2022-07-06T05:44:42;95061.56;;;23.12;73.25
20612;BME280;10465;42.686;23.364;2022-07-06T05:47:07;95071.66;;;23.33;72.42
20612;BME280;10465;42.686;23.364;2022-07-06T05:49:51;95058.50;;;23.13;72.27
20612;BME280;10465;42.686;23.364;2022-07-06T05:52:35;95077.06;;;23.22;71.74
20612;BME280;10465;42.686;23.364;2022-07-06T05:55:01;95082.47;;;23.26;71.49
20612;BME280;10465;42.686;23.364;2022-07-06T05:57:27;95078.63;;;23.34;71.21
20612;BME280;10465;42.686;23.364;2022-07-06T05:59:52;95081.31;;;23.37;71.04
20612;BME280;10465;42.686;23.364;2022-07-06T06:02:18;95079.06;;;23.50;70.55
20612;BME280;10465;42.686;23.364;2022-07-06T06:04:43;95083.69;;;23.53;70.63
20612;BME280;10465;42.686;23.364;2022-07-06T06:07:08;95080.19;;;23.49;70.42
20612;BME280;10465;42.686;23.364;2022-07-06T06:09:34;95079.81;;;23.47;70.46
20612;BME280;10465;42.686;23.364;2022-07-06T06:11:59;95083.72;;;23.60;69.99
20612;BME280;10465;42.686;23.364;2022-07-06T06:14:25;95072.09;;;23.53;69.71
20612;BME280;10465;42.686;23.364;2022-07-06T06:16:50;95082.88;;;23.35;70.76
20612;BME280;10465;42.686;23.364;2022-07-06T06:19:15;95080.94;;;23.32;69.89
20612;BME280;10465;42.686;23.364;2022-07-06T06:21:41;95078.97;;;23.25;70.66
20612;BME280;10465;42.686;23.364;2022-07-06T06:24:07;95066.97;;;23.12;70.81
20612;BME280;10465;42.686;23.364;2022-07-06T06:26:32;95082.03;;;23.20;71.26
20612;BME280;10465;42.686;23.364;2022-07-06T06:28:58;95063.16;;;23.24;70.91
20612;BME280;10465;42.686;23.364;2022-07-06T06:31:23;95080.59;;;23.44;70.78
20612;BME280;10465;42.686;23.364;2022-07-06T06:33:48;95065.47;;;23.25;71.57
20612;BME280;10465;42.686;23.364;2022-07-06T06:36:14;95072.84;;;23.32;70.78
20612;BME280;10465;42.686;23.364;2022-07-06T06:38:39;95077.47;;;23.31;69.72
20612;BME280;10465;42.686;23.364;2022-07-06T06:41:05;95061.13;;;22.95;70.44
20612;BME280;10465;42.686;23.364;2022-07-06T06:43:31;95068.91;;;23.15;71.24
20612;BME280;10465;42.686;23.364;2022-07-06T06:45:56;95045.38;;;23.12;71.05
20612;BME280;10465;42.686;23.364;2022-07-06T06:48:22;95063.97;;;23.31;70.19
20612;BME280;10465;42.686;23.364;2022-07-06T06:50:47;95071.72;;;23.43;69.76
20612;BME280;10465;42.686;23.364;2022-07-06T06:53:13;95063.97;;;23.38;69.57
20612;BME280;10465;42.686;23.364;2022-07-06T06:55:38;95071.72;;;23.51;69.13
20612;BME280;10465;42.686;23.364;2022-07-06T06:58:04;95053.94;;;23.50;68.38
20612;BME280;10465;42.686;23.364;2022-07-06T07:00:29;95070.59;;;23.62;67.45
20612;BME280;10465;42.686;23.364;2022-07-06T07:02:55;95063.31;;;23.66;67.74
20612;BME280;10465;42.686;23.364;2022-07-06T07:05:20;95067.56;;;23.71;68.27
20612;BME280;10465;42.686;23.364;2022-07-06T07:07:45;95068.34;;;23.75;67.58
20612;BME280;10465;42.686;23.364;2022-07-06T07:10:11;95064.44;;;23.69;67.61
20612;BME280;10465;42.686;23.364;2022-07-06T07:12:44;95066.72;;;23.60;67.44
20612;BME280;10465;42.686;23.364;2022-07-06T07:15:10;95069.41;;;23.53;66.96
20612;BME280;10465;42.686;23.364;2022-07-06T07:17:35;95075.22;;;23.55;67.31
20612;BME280;10465;42.686;23.364;2022-07-06T07:20:01;95052.06;;;23.50;66.25
20612;BME280;10465;42.686;23.364;2022-07-06T07:22:26;95048.19;;;23.58;66.07
20612;BME280;10465;42.686;23.364;2022-07-06T07:24:52;95072.56;;;23.76;66.04
20612;BME280;10465;42.686;23.364;2022-07-06T07:27:17;95064.09;;;23.74;66.49
20612;BME280;10465;42.686;23.364;2022-07-06T07:29:43;95055.97;;;23.78;66.86
20612;BME280;10465;42.686;23.364;2022-07-06T07:32:08;95051.75;;;23.87;66.43
20612;BME280;10465;42.686;23.364;2022-07-06T07:34:34;95045.56;;;24.05;66.58
20612;BME280;10465;42.686;23.364;2022-07-06T07:36:59;95069.09;;;24.26;65.99
20612;BME280;10465;42.686;23.364;2022-07-06T07:39:25;95060.22;;;24.25;66.07
20612;BME280;10465;42.686;23.364;2022-07-06T07:41:50;95064.50;;;24.15;65.97
20612;BME280;10465;42.686;23.364;2022-07-06T07:44:16;95054.06;;;24.03;66.75
20612;BME280;10465;42.686;23.364;2022-07-06T07:46:42;95044.78;;;24.08;66.30
20612;BME280;10465;42.686;23.364;2022-07-06T07:49:07;95061.00;;;24.36;65.06
20612;BME280;10465;42.686;23.364;2022-07-06T07:51:32;95054.03;;;24.53;64.15
20612;BME280;10465;42.686;23.364;2022-07-06T07:53:58;95055.56;;;24.65;64.26
20612;BME280;10465;42.686;23.364;2022-07-06T07:56:23;95061.31;;;24.74;63.50
20612;BME280;10465;42.686;23.364;2022-07-06T07:58:49;95056.31;;;24.76;63.09
20612;BME280;10465;42.686;23.364;2022-07-06T08:01:14;95055.13;;;24.84;62.81
20612;BME280;10465;42.686;23.364;2022-07-06T08:03:40;95052.44;;;24.66;64.04
20612;BME280;10465;42.686;23.364;2022-07-06T08:06:05;95055.50;;;24.79;64.22
20612;BME280;10465;42.686;23.364;2022-07-06T08:08:31;95039.63;;;24.85;63.43
20612;BME280;10465;42.686;23.364;2022-07-06T08:10:56;95050.03;;;25.04;62.75
20612;BME280;10465;42.686;23.364;2022-07-06T08:13:22;95038.03;;;24.98;62.84
20612;BME280;10465;42.686;23.364;2022-07-06T08:15:47;95046.16;;;25.02;62.16
20612;BME280;10465;42.686;23.364;2022-07-06T08:18:12;95056.16;;;25.15;62.02
20612;BME280;10465;42.686;23.364;2022-07-06T08:20:38;95065.47;;;25.14;60.74
20612;BME280;10465;42.686;23.364;2022-07-06T08:23:04;95059.59;;;25.27;61.53
20612;BME280;10465;42.686;23.364;2022-07-06T08:25:30;95014.09;;;24.93;60.87
20612;BME280;10465;42.686;23.364;2022-07-06T08:27:56;95053.44;;;25.23;61.35
20612;BME280;10465;42.686;23.364;2022-07-06T08:30:22;95057.28;;;25.32;61.58
20612;BME280;10465;42.686;23.364;2022-07-06T08:32:47;95043.41;;;25.16;60.58
20612;BME280;10465;42.686;23.364;2022-07-06T08:35:13;95048.75;;;25.30;59.91
20612;BME280;10465;42.686;23.364;2022-07-06T08:37:38;95034.41;;;25.37;60.26
20612;BME280;10465;42.686;23.364;2022-07-06T08:40:05;95046.59;;;25.70;58.68
20612;BME280;10465;42.686;23.364;2022-07-06T08:42:32;95056.19;;;25.89;58.55
20612;BME280;10465;42.686;23.364;2022-07-06T08:44:59;95054.50;;;26.06;57.05
20612;BME280;10465;42.686;23.364;2022-07-06T08:47:27;95053.47;;;25.89;57.74
20612;BME280;10465;42.686;23.364;2022-07-06T08:49:53;95055.69;;;26.01;57.81
20612;BME280;10465;42.686;23.364;2022-07-06T08:52:19;95061.88;;;26.05;58.38
20612;BME280;10465;42.686;23.364;2022-07-06T08:54:45;95057.50;;;26.15;58.39
20612;BME280;10465;42.686;23.364;2022-07-06T08:57:10;95042.41;;;26.14;58.51
20612;BME280;10465;42.686;23.364;2022-07-06T08:59:37;95063.16;;;26.35;57.43
20612;BME280;10465;42.686;23.364;2022-07-06T09:02:03;95060.13;;;26.29;56.57
20612;BME280;10465;42.686;23.364;2022-07-06T09:04:29;95057.75;;;26.31;56.68
20612;BME280;10465;42.686;23.364;2022-07-06T09:06:57;95031.19;;;26.12;56.81
20612;BME280;10465;42.686;23.364;2022-07-06T09:09:24;95057.53;;;26.11;58.17
20612;BME280;10465;42.686;23.364;2022-07-06T09:11:50;95053.59;;;26.20;58.11
20612;BME280;10465;42.686;23.364;2022-07-06T09:14:16;95062.84;;;26.29;58.20
20612;BME280;10465;42.686;23.364;2022-07-06T09:16:41;95030.78;;;26.17;56.85
20612;BME280;10465;42.686;23.364;2022-07-06T09:19:10;95059.44;;;26.18;57.61
20612;BME280;10465;42.686;23.364;2022-07-06T09:21:36;95044.78;;;26.08;58.03
20612;BME280;10465;42.686;23.364;2022-07-06T09:24:06;95052.16;;;26.08;58.82
20612;BME280;10465;42.686;23.364;2022-07-06T09:26:33;95047.63;;;25.94;59.14
20612;BME280;10465;42.686;23.364;2022-07-06T09:28:59;95039.16;;;25.85;59.17
20612;BME280;10465;42.686;23.364;2022-07-06T09:31:24;95060.31;;;26.01;58.87
20612;BME280;10465;42.686;23.364;2022-07-06T09:33:57;95050.03;;;25.81;59.85
20612;BME280;10465;42.686;23.364;2022-07-06T09:36:47;95054.97;;;25.94;59.35
20612;BME280;10465;42.686;23.364;2022-07-06T09:39:18;95049.44;;;26.04;58.85
20612;BME280;10465;42.686;23.364;2022-07-06T09:41:45;95048.63;;;26.11;59.43
20612;BME280;10465;42.686;23.364;2022-07-06T09:44:11;95042.56;;;25.93;58.89
20612;BME280;10465;42.686;23.364;2022-07-06T09:46:41;95035.22;;;25.93;59.27
20612;BME280;10465;42.686;23.364;2022-07-06T09:49:07;95039.00;;;26.03;59.61
20612;BME280;10465;42.686;23.364;2022-07-06T09:51:36;95031.81;;;25.85;59.54
20612;BME280;10465;42.686;23.364;2022-07-06T09:54:07;95038.56;;;26.08;58.84
20612;BME280;10465;42.686;23.364;2022-07-06T09:56:38;95034.56;;;26.27;58.26
20612;BME280;10465;42.686;23.364;2022-07-06T09:59:11;95042.22;;;26.35;58.34
20612;BME280;10465;42.686;23.364;2022-07-06T10:01:38;95042.53;;;26.41;57.11
20612;BME280;10465;42.686;23.364;2022-07-06T10:04:06;95038.50;;;26.60;57.02
20612;BME280;10465;42.686;23.364;2022-07-06T10:06:32;95041.44;;;26.76;56.51
20612;BME280;10465;42.686;23.364;2022-07-06T10:08:58;95017.19;;;26.62;56.03
20612;BME280;10465;42.686;23.364;2022-07-06T10:11:24;95023.69;;;26.68;55.93
20612;BME280;10465;42.686;23.364;2022-07-06T10:13:54;95026.91;;;26.56;56.87
20612;BME280;10465;42.686;23.364;2022-07-06T10:16:23;95019.19;;;26.54;56.03
20612;BME280;10465;42.686;23.364;2022-07-06T10:18:49;95018.00;;;26.55;56.42
20612;BME280;10465;42.686;23.364;2022-07-06T10:21:16;95033.06;;;26.63;56.29
20612;BME280;10465;42.686;23.364;2022-07-06T10:23:43;95030.31;;;26.67;56.10
20612;BME280;10465;42.686;23.364;2022-07-06T10:26:09;95020.81;;;26.82;54.97
20612;BME280;10465;42.686;23.364;2022-07-06T10:28:35;95008.00;;;26.83;54.61
20612;BME280;10465;42.686;23.364;2022-07-06T10:31:00;95023.75;;;26.99;55.43
20612;BME280;10465;42.686;23.364;2022-07-06T10:33:27;95017.19;;;26.93;55.28
20612;BME280;10465;42.686;23.364;2022-07-06T10:35:53;95004.19;;;26.77;55.62
20612;BME280;10465;42.686;23.364;2022-07-06T10:38:30;95011.28;;;26.67;55.93
20612;BME280;10465;42.686;23.364;2022-07-06T10:41:02;95026.88;;;26.94;54.77
20612;BME280;10465;42.686;23.364;2022-07-06T10:43:36;95010.53;;;26.97;54.66
20612;BME280;10465;42.686;23.364;2022-07-06T10:46:20;95026.00;;;27.04;54.24
20612;BME280;10465;42.686;23.364;2022-07-06T10:48:47;95021.66;;;27.10;54.02
20612;BME280;10465;42.686;23.364;2022-07-06T10:53:56;94999.13;;;27.13;52.87
20612;BME280;10465;42.686;23.364;2022-07-06T10:56:41;94987.41;;;27.20;52.57
20612;BME280;10465;42.686;23.364;2022-07-06T11:01:39;95006.88;;;27.69;52.68
20612;BME280;10465;42.686;23.364;2022-07-06T11:04:08;95009.09;;;27.77;52.98
20612;BME280;10465;42.686;23.364;2022-07-06T11:06:40;94993.03;;;27.59;52.76
20612;BME280;10465;42.686;23.364;2022-07-06T11:09:09;95012.09;;;27.59;52.41
20612;BME280;10465;42.686;23.364;2022-07-06T11:14:04;95007.59;;;27.19;52.49
20612;BME280;10465;42.686;23.364;2022-07-06T11:16:32;95006.50;;;27.13;53.43
20612;BME280;10465;42.686;23.364;2022-07-06T11:21:47;95007.19;;;27.20;52.26
20612;BME280;10465;42.686;23.364;2022-07-06T11:24:34;95000.06;;;27.57;51.83
20612;BME280;10465;42.686;23.364;2022-07-06T11:27:01;94983.66;;;27.64;51.24
20612;BME280;10465;42.686;23.364;2022-07-06T11:29:28;95003.59;;;27.27;52.45
20612;BME280;10465;42.686;23.364;2022-07-06T11:31:58;94980.81;;;26.86;52.87
20612;BME280;10465;42.686;23.364;2022-07-06T11:34:31;94985.75;;;26.61;53.28
20612;BME280;10465;42.686;23.364;2022-07-06T11:36:58;94981.59;;;26.49;53.99
20612;BME280;10465;42.686;23.364;2022-07-06T11:39:28;94974.84;;;26.27;54.90
20612;BME280;10465;42.686;23.364;2022-07-06T11:41:55;95001.00;;;26.10;55.36
20612;BME280;10465;42.686;23.364;2022-07-06T11:44:21;94982.97;;;26.30;54.45
20612;BME280;10465;42.686;23.364;2022-07-06T11:46:47;94974.16;;;26.57;53.09
20612;BME280;10465;42.686;23.364;2022-07-06T11:49:12;94964.00;;;26.95;52.51
20612;BME280;10465;42.686;23.364;2022-07-06T11:51:40;94975.19;;;27.01;52.09
20612;BME280;10465;42.686;23.364;2022-07-06T11:54:16;94982.34;;;26.87;52.43
20612;BME280;10465;42.686;23.364;2022-07-06T11:59:23;94965.63;;;26.89;51.96
20612;BME280;10465;42.686;23.364;2022-07-06T12:01:49;94950.56;;;26.84;52.70
20612;BME280;10465;42.686;23.364;2022-07-06T12:04:15;94961.97;;;27.03;53.11
20612;BME280;10465;42.686;23.364;2022-07-06T12:06:43;94959.84;;;27.18;51.39
20612;BME280;10465;42.686;23.364;2022-07-06T12:09:11;94959.84;;;27.45;50.13
20612;BME280;10465;42.686;23.364;2022-07-06T12:11:37;94878.47;;;27.07;49.89
20612;BME280;10465;42.686;23.364;2022-07-06T12:14:17;94963.25;;;27.52;50.84
20612;BME280;10465;42.686;23.364;2022-07-06T12:16:44;94955.09;;;27.52;50.31
20612;BME280;10465;42.686;23.364;2022-07-06T12:19:09;94952.28;;;27.32;50.76
20612;BME280;10465;42.686;23.364;2022-07-06T12:21:42;94959.19;;;27.10;51.38
20612;BME280;10465;42.686;23.364;2022-07-06T12:24:07;94955.59;;;27.17;51.33
20612;BME280;10465;42.686;23.364;2022-07-06T12:26:39;94960.66;;;27.42;51.62
20612;BME280;10465;42.686;23.364;2022-07-06T12:31:37;94940.75;;;26.94;51.97
20612;BME280;10465;42.686;23.364;2022-07-06T12:34:04;94950.22;;;27.40;51.57
20612;BME280;10465;42.686;23.364;2022-07-06T12:36:31;94965.72;;;27.43;51.28
20612;BME280;10465;42.686;23.364;2022-07-06T12:38:57;94956.72;;;27.46;50.05
20612;BME280;10465;42.686;23.364;2022-07-06T12:41:33;94963.84;;;27.64;50.70
20612;BME280;10465;42.686;23.364;2022-07-06T12:44:01;94942.75;;;27.71;50.15
20612;BME280;10465;42.686;23.364;2022-07-06T12:46:34;94952.69;;;27.81;49.41
20612;BME280;10465;42.686;23.364;2022-07-06T12:49:02;94940.81;;;27.95;48.62
20612;BME280;10465;42.686;23.364;2022-07-06T12:51:28;94943.97;;;27.67;49.32
20612;BME280;10465;42.686;23.364;2022-07-06T12:54:11;94940.72;;;27.52;49.07
20612;BME280;10465;42.686;23.364;2022-07-06T12:56:37;94943.41;;;27.79;49.15
20612;BME280;10465;42.686;23.364;2022-07-06T12:59:23;94936.16;;;27.96;49.05
20612;BME280;10465;42.686;23.364;2022-07-06T13:01:49;94904.63;;;27.75;48.42
20612;BME280;10465;42.686;23.364;2022-07-06T13:04:21;94934.53;;;27.75;48.81