sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53599;DHT22;39485;45.702;11.364;2023-02-15T00:02:35;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T00:06:12;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T00:09:05;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T00:15:11;5.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T00:38:33;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T00:42:01;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T01:13:19;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T01:30:15;5.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T02:22:08;5.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T02:59:45;5.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T03:23:53;5.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T03:41:07;5.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T03:44:41;5.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T03:54:36;5.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T03:57:40;5.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:11:31;5.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:17:48;5.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:27:58;5.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:34:24;5.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:37:20;5.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:43:31;5.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:46:26;5.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T04:53:29;5.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T05:06:52;4.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T05:09:41;4.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T05:22:50;4.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T05:29:13;4.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T05:36:07;4.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T05:53:39;4.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:10:26;4.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:13:51;4.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:16:33;4.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:27:04;4.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:33:00;4.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:39:32;4.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:44:51;4.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:54:28;4.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T06:57:41;4.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:00:17;4.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:03:24;4.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:06:33;4.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:18:35;5.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:21:57;5.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:28:20;5.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:34:24;5.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:37:26;5.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:43:48;5.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:50:38;6.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:56:51;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T07:59:58;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:03:31;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:19:46;7.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:23:07;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:29:36;7.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:36:38;7.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:40:20;8.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:43:15;8.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T08:46:48;8.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T09:04:01;8.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T09:10:25;9.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T09:35:04;9.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T09:44:17;10.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T10:02:49;10.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T10:09:07;10.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T10:17:38;11.20;98.90
53599;DHT22;39485;45.702;11.364;2023-02-15T10:26:42;11.30;98.10
53599;DHT22;39485;45.702;11.364;2023-02-15T10:33:22;11.50;96.30
53599;DHT22;39485;45.702;11.364;2023-02-15T10:35:56;11.60;96.00
53599;DHT22;39485;45.702;11.364;2023-02-15T10:54:54;11.80;93.90
53599;DHT22;39485;45.702;11.364;2023-02-15T10:57:59;11.90;93.70
53599;DHT22;39485;45.702;11.364;2023-02-15T11:01:13;12.00;93.70
53599;DHT22;39485;45.702;11.364;2023-02-15T11:07:23;12.00;93.20
53599;DHT22;39485;45.702;11.364;2023-02-15T11:10:12;12.10;93.00
53599;DHT22;39485;45.702;11.364;2023-02-15T11:12:50;12.20;93.00
53599;DHT22;39485;45.702;11.364;2023-02-15T11:15:33;12.20;92.50
53599;DHT22;39485;45.702;11.364;2023-02-15T11:23:20;12.30;91.80
53599;DHT22;39485;45.702;11.364;2023-02-15T11:25:57;12.40;91.80
53599;DHT22;39485;45.702;11.364;2023-02-15T11:28:37;12.50;91.90
53599;DHT22;39485;45.702;11.364;2023-02-15T11:31:25;12.50;91.50
53599;DHT22;39485;45.702;11.364;2023-02-15T11:34:03;12.60;91.40
53599;DHT22;39485;45.702;11.364;2023-02-15T11:36:37;12.60;91.30
53599;DHT22;39485;45.702;11.364;2023-02-15T11:39:14;12.70;90.50
53599;DHT22;39485;45.702;11.364;2023-02-15T11:41:49;12.70;90.30
53599;DHT22;39485;45.702;11.364;2023-02-15T11:44:28;12.70;90.40
53599;DHT22;39485;45.702;11.364;2023-02-15T11:47:25;12.80;90.20
53599;DHT22;39485;45.702;11.364;2023-02-15T11:49:57;12.80;90.10
53599;DHT22;39485;45.702;11.364;2023-02-15T11:52:29;12.90;89.80
53599;DHT22;39485;45.702;11.364;2023-02-15T11:55:00;13.00;89.90
53599;DHT22;39485;45.702;11.364;2023-02-15T11:57:39;13.00;89.70
53599;DHT22;39485;45.702;11.364;2023-02-15T12:00:31;13.10;89.50
53599;DHT22;39485;45.702;11.364;2023-02-15T12:03:15;13.10;88.90
53599;DHT22;39485;45.702;11.364;2023-02-15T12:05:46;13.10;88.70
53599;DHT22;39485;45.702;11.364;2023-02-15T12:08:47;13.20;87.90
53599;DHT22;39485;45.702;11.364;2023-02-15T12:11:41;13.20;87.50
53599;DHT22;39485;45.702;11.364;2023-02-15T12:14:15;13.30;86.90
53599;DHT22;39485;45.702;11.364;2023-02-15T12:17:12;13.30;86.80
53599;DHT22;39485;45.702;11.364;2023-02-15T12:19:52;13.40;86.50
53599;DHT22;39485;45.702;11.364;2023-02-15T12:25:35;13.40;84.30
53599;DHT22;39485;45.702;11.364;2023-02-15T12:28:38;13.40;84.50
53599;DHT22;39485;45.702;11.364;2023-02-15T12:34:57;13.60;84.20
53599;DHT22;39485;45.702;11.364;2023-02-15T12:41:26;13.70;83.80
53599;DHT22;39485;45.702;11.364;2023-02-15T12:44:37;13.70;84.00
53599;DHT22;39485;45.702;11.364;2023-02-15T12:47:31;13.80;83.80
53599;DHT22;39485;45.702;11.364;2023-02-15T12:50:35;13.90;83.00
53599;DHT22;39485;45.702;11.364;2023-02-15T12:53:18;13.90;83.10
53599;DHT22;39485;45.702;11.364;2023-02-15T12:58:49;14.00;82.90
53599;DHT22;39485;45.702;11.364;2023-02-15T13:01:53;14.00;82.70
53599;DHT22;39485;45.702;11.364;2023-02-15T13:04:48;14.10;82.90
53599;DHT22;39485;45.702;11.364;2023-02-15T13:07:29;14.10;82.20
53599;DHT22;39485;45.702;11.364;2023-02-15T13:10:03;14.20;82.00
53599;DHT22;39485;45.702;11.364;2023-02-15T13:12:32;14.20;81.60
53599;DHT22;39485;45.702;11.364;2023-02-15T13:18:01;14.30;81.80
53599;DHT22;39485;45.702;11.364;2023-02-15T13:20:31;14.40;81.60
53599;DHT22;39485;45.702;11.364;2023-02-15T13:23:12;14.40;81.30
53599;DHT22;39485;45.702;11.364;2023-02-15T13:25:47;14.50;81.30
53599;DHT22;39485;45.702;11.364;2023-02-15T13:28:19;14.50;80.80
53599;DHT22;39485;45.702;11.364;2023-02-15T13:30:49;14.50;80.60
53599;DHT22;39485;45.702;11.364;2023-02-15T13:33:26;14.60;80.70
53599;DHT22;39485;45.702;11.364;2023-02-15T13:36:00;14.60;80.30
53599;DHT22;39485;45.702;11.364;2023-02-15T13:51:31;14.70;79.70
53599;DHT22;39485;45.702;11.364;2023-02-15T13:56:40;14.80;80.00
53599;DHT22;39485;45.702;11.364;2023-02-15T13:59:42;14.80;79.10
53599;DHT22;39485;45.702;11.364;2023-02-15T14:16:48;14.90;78.70
53599;DHT22;39485;45.702;11.364;2023-02-15T14:19:37;15.00;78.30
53599;DHT22;39485;45.702;11.364;2023-02-15T14:22:35;15.00;78.40
53599;DHT22;39485;45.702;11.364;2023-02-15T14:31:48;15.00;78.80
53599;DHT22;39485;45.702;11.364;2023-02-15T14:47:31;15.10;79.60
53599;DHT22;39485;45.702;11.364;2023-02-15T14:53:58;15.00;80.20
53599;DHT22;39485;45.702;11.364;2023-02-15T14:56:30;15.00;79.80
53599;DHT22;39485;45.702;11.364;2023-02-15T14:59:12;14.90;80.00
53599;DHT22;39485;45.702;11.364;2023-02-15T15:01:57;14.90;79.90
53599;DHT22;39485;45.702;11.364;2023-02-15T15:04:31;14.90;80.20
53599;DHT22;39485;45.702;11.364;2023-02-15T15:09:45;14.80;80.50
53599;DHT22;39485;45.702;11.364;2023-02-15T15:13:34;14.70;80.60
53599;DHT22;39485;45.702;11.364;2023-02-15T15:19:03;14.50;81.10
53599;DHT22;39485;45.702;11.364;2023-02-15T15:22:02;14.50;81.40
53599;DHT22;39485;45.702;11.364;2023-02-15T15:25:00;14.40;81.70
53599;DHT22;39485;45.702;11.364;2023-02-15T15:27:59;14.40;82.20
53599;DHT22;39485;45.702;11.364;2023-02-15T15:30:53;14.30;82.40
53599;DHT22;39485;45.702;11.364;2023-02-15T15:40:55;14.10;83.10
53599;DHT22;39485;45.702;11.364;2023-02-15T15:49:38;13.90;85.70
53599;DHT22;39485;45.702;11.364;2023-02-15T15:52:23;13.80;86.70
53599;DHT22;39485;45.702;11.364;2023-02-15T15:55:13;13.70;87.70
53599;DHT22;39485;45.702;11.364;2023-02-15T15:58:08;13.60;89.00
53599;DHT22;39485;45.702;11.364;2023-02-15T16:00:54;13.50;90.20
53599;DHT22;39485;45.702;11.364;2023-02-15T16:03:35;13.30;90.70
53599;DHT22;39485;45.702;11.364;2023-02-15T16:06:04;13.20;91.10
53599;DHT22;39485;45.702;11.364;2023-02-15T16:09:08;13.00;91.40
53599;DHT22;39485;45.702;11.364;2023-02-15T16:15:15;12.70;92.30
53599;DHT22;39485;45.702;11.364;2023-02-15T16:17:57;12.50;92.80
53599;DHT22;39485;45.702;11.364;2023-02-15T16:20:37;12.40;93.30
53599;DHT22;39485;45.702;11.364;2023-02-15T16:31:27;11.90;95.00
53599;DHT22;39485;45.702;11.364;2023-02-15T16:36:39;11.60;96.60
53599;DHT22;39485;45.702;11.364;2023-02-15T16:39:22;11.50;97.40
53599;DHT22;39485;45.702;11.364;2023-02-15T16:41:56;11.40;98.20
53599;DHT22;39485;45.702;11.364;2023-02-15T16:44:30;11.30;99.00
53599;DHT22;39485;45.702;11.364;2023-02-15T16:47:01;11.20;99.80
53599;DHT22;39485;45.702;11.364;2023-02-15T16:49:44;11.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T16:52:26;10.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T16:54:58;10.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T16:57:31;10.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:00:03;10.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:02:34;10.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:05:07;10.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:08:23;10.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:11:20;10.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:14:13;10.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:17:47;10.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:20:01;10.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:22:28;10.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:25:03;10.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:27:39;10.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:30:36;10.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:39:51;9.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:42:35;9.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:45:06;9.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:47:35;9.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:50:27;9.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:53:03;9.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:55:43;9.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T17:58:38;9.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:01:17;9.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:04:13;9.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:06:58;9.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:09:48;9.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:12:38;9.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:15:06;9.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:17:45;9.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:20:48;9.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:23:44;9.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:26:19;8.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:28:52;8.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:31:22;8.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:33:57;8.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:36:31;8.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:38:59;8.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:41:41;8.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:44:30;8.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:46:56;8.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:49:25;8.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:52:26;8.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:55:22;8.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T18:58:03;8.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:00:35;8.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:03:12;8.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:05:55;8.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:08:45;8.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:11:47;8.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:14:29;8.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:16:56;8.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:19:27;8.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:22:17;8.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:24:52;8.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:27:57;8.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:30:32;8.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:32:58;8.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:35:35;8.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:38:10;8.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:40:41;8.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:43:21;8.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:45:52;7.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:51:11;7.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:53:44;7.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:56:20;7.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T19:58:59;7.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:01:41;7.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:04:18;7.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:06:45;7.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:09:28;7.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:11:58;7.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:14:26;7.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:17:10;7.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:19:37;7.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:22:40;7.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:25:34;7.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:28:12;7.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:30:42;7.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:33:16;7.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:39:03;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:41:31;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:44:18;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:47:01;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:50:02;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:52:34;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:55:04;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T20:57:37;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:00:12;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:03:01;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:06:12;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:08:48;7.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:11:21;7.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:14:31;7.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:17:08;7.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:19:45;7.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:22:15;7.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:24:48;7.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:27:15;7.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:29:41;7.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:32:13;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:35:03;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:37:34;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:42:49;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:45:36;7.20;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:49:03;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:51:46;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:54:42;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T21:57:22;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:03:43;7.10;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:09:38;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:12:21;7.00;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:14:53;6.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:17:24;6.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:20:19;6.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:23:21;6.90;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:25:58;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:28:35;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:31:09;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:33:41;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:36:22;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:38:54;6.80;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:41:25;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:43:55;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:46:30;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:48:56;6.70;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:51:30;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:54:17;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T22:57:29;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:00:13;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:02:52;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:05:31;6.60;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:08:00;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:10:28;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:13:09;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:15:55;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:21:01;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:23:39;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:26:22;6.50;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:29:22;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:35:59;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:38:53;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:41:41;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:44:20;6.40;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:46:52;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:49:21;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:51:55;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:54:33;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:57:02;6.30;99.90
53599;DHT22;39485;45.702;11.364;2023-02-15T23:59:53;6.20;99.90
