sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20027;BME280;10174;42.688;23.344;2023-04-09T00:01:57;95471.88;;;6.83;87.66
20027;BME280;10174;42.688;23.344;2023-04-09T00:04:22;95500.97;;;7.08;87.54
20027;BME280;10174;42.688;23.344;2023-04-09T00:06:48;95526.16;;;7.12;87.29
20027;BME280;10174;42.688;23.344;2023-04-09T00:09:13;95442.16;;;6.67;87.14
20027;BME280;10174;42.688;23.344;2023-04-09T00:11:39;95523.38;;;7.07;87.55
20027;BME280;10174;42.688;23.344;2023-04-09T00:14:04;95512.81;;;7.12;87.04
20027;BME280;10174;42.688;23.344;2023-04-09T00:16:30;95527.28;;;7.28;87.32
20027;BME280;10174;42.688;23.344;2023-04-09T00:18:55;95516.03;;;7.14;87.60
20027;BME280;10174;42.688;23.344;2023-04-09T00:21:21;95512.13;;;7.05;87.97
20027;BME280;10174;42.688;23.344;2023-04-09T00:23:46;95528.16;;;7.05;88.44
20027;BME280;10174;42.688;23.344;2023-04-09T00:26:11;95514.00;;;6.92;88.58
20027;BME280;10174;42.688;23.344;2023-04-09T00:28:37;95541.81;;;7.20;87.82
20027;BME280;10174;42.688;23.344;2023-04-09T00:31:02;95524.50;;;7.23;87.69
20027;BME280;10174;42.688;23.344;2023-04-09T00:33:27;95522.06;;;7.21;87.61
20027;BME280;10174;42.688;23.344;2023-04-09T00:35:53;95482.03;;;6.98;87.21
20027;BME280;10174;42.688;23.344;2023-04-09T00:38:18;95504.56;;;7.13;87.04
20027;BME280;10174;42.688;23.344;2023-04-09T00:40:47;95518.25;;;7.05;87.29
20027;BME280;10174;42.688;23.344;2023-04-09T00:43:13;95443.09;;;6.61;87.63
20027;BME280;10174;42.688;23.344;2023-04-09T00:45:39;95533.13;;;7.13;87.49
20027;BME280;10174;42.688;23.344;2023-04-09T00:48:06;95523.41;;;6.95;87.82
20027;BME280;10174;42.688;23.344;2023-04-09T00:50:31;95506.78;;;6.93;87.70
20027;BME280;10174;42.688;23.344;2023-04-09T00:52:56;95536.06;;;7.00;88.02
20027;BME280;10174;42.688;23.344;2023-04-09T00:55:22;95501.97;;;6.78;88.22
20027;BME280;10174;42.688;23.344;2023-04-09T00:57:47;95515.16;;;6.97;87.93
20027;BME280;10174;42.688;23.344;2023-04-09T01:00:13;95508.41;;;7.06;86.92
20027;BME280;10174;42.688;23.344;2023-04-09T01:02:39;95526.50;;;7.04;87.63
20027;BME280;10174;42.688;23.344;2023-04-09T01:05:05;95537.41;;;7.14;87.09
20027;BME280;10174;42.688;23.344;2023-04-09T01:10:21;95538.94;;;7.10;88.17
20027;BME280;10174;42.688;23.344;2023-04-09T01:16:00;95536.16;;;7.05;88.16
20027;BME280;10174;42.688;23.344;2023-04-09T01:18:36;95539.63;;;7.05;87.75
20027;BME280;10174;42.688;23.344;2023-04-09T01:21:12;95537.47;;;6.90;88.35
20027;BME280;10174;42.688;23.344;2023-04-09T01:23:53;95493.94;;;6.66;89.01
20027;BME280;10174;42.688;23.344;2023-04-09T01:29:09;95542.69;;;6.97;88.49
20027;BME280;10174;42.688;23.344;2023-04-09T01:31:37;95545.13;;;6.99;88.29
20027;BME280;10174;42.688;23.344;2023-04-09T01:34:04;95545.59;;;6.95;87.82
20027;BME280;10174;42.688;23.344;2023-04-09T01:36:31;95504.97;;;6.70;88.63
20027;BME280;10174;42.688;23.344;2023-04-09T01:38:59;95541.06;;;6.84;88.51
20027;BME280;10174;42.688;23.344;2023-04-09T01:41:26;95507.63;;;6.58;87.92
20027;BME280;10174;42.688;23.344;2023-04-09T01:43:52;95545.16;;;6.75;89.20
20027;BME280;10174;42.688;23.344;2023-04-09T01:46:18;95552.00;;;6.71;89.88
20027;BME280;10174;42.688;23.344;2023-04-09T01:48:45;95540.63;;;6.75;89.79
20027;BME280;10174;42.688;23.344;2023-04-09T01:51:11;95519.03;;;6.65;89.75
20027;BME280;10174;42.688;23.344;2023-04-09T01:53:41;95508.81;;;6.62;88.92
20027;BME280;10174;42.688;23.344;2023-04-09T01:56:07;95526.09;;;6.83;88.58
20027;BME280;10174;42.688;23.344;2023-04-09T01:58:33;95509.59;;;6.74;87.54
20027;BME280;10174;42.688;23.344;2023-04-09T02:01:15;95541.66;;;6.86;88.33
20027;BME280;10174;42.688;23.344;2023-04-09T02:03:53;95469.72;;;6.32;87.56
20027;BME280;10174;42.688;23.344;2023-04-09T02:09:08;95537.94;;;6.64;89.61
20027;BME280;10174;42.688;23.344;2023-04-09T02:11:36;95451.13;;;6.02;90.07
20027;BME280;10174;42.688;23.344;2023-04-09T02:14:03;95525.66;;;6.51;89.00
20027;BME280;10174;42.688;23.344;2023-04-09T02:16:32;95550.94;;;6.48;90.43
20027;BME280;10174;42.688;23.344;2023-04-09T02:18:58;95541.66;;;6.39;90.34
20027;BME280;10174;42.688;23.344;2023-04-09T02:21:27;95534.22;;;6.41;90.31
20027;BME280;10174;42.688;23.344;2023-04-09T02:23:54;95551.75;;;6.49;90.43
20027;BME280;10174;42.688;23.344;2023-04-09T02:26:20;95541.75;;;6.44;90.24
20027;BME280;10174;42.688;23.344;2023-04-09T02:28:46;95532.69;;;6.21;90.99
20027;BME280;10174;42.688;23.344;2023-04-09T02:31:12;95540.44;;;6.11;92.01
20027;BME280;10174;42.688;23.344;2023-04-09T02:33:37;95497.88;;;5.74;93.20
20027;BME280;10174;42.688;23.344;2023-04-09T02:36:03;95417.81;;;5.27;92.23
20027;BME280;10174;42.688;23.344;2023-04-09T02:38:29;95513.44;;;5.77;92.66
20027;BME280;10174;42.688;23.344;2023-04-09T02:40:55;95535.41;;;5.91;92.56
20027;BME280;10174;42.688;23.344;2023-04-09T02:43:20;95545.22;;;5.91;93.02
20027;BME280;10174;42.688;23.344;2023-04-09T02:45:45;95457.56;;;5.40;93.09
20027;BME280;10174;42.688;23.344;2023-04-09T02:48:11;95386.66;;;4.97;93.07
20027;BME280;10174;42.688;23.344;2023-04-09T02:50:36;95525.97;;;5.88;92.50
20027;BME280;10174;42.688;23.344;2023-04-09T02:53:02;95544.66;;;5.88;92.81
20027;BME280;10174;42.688;23.344;2023-04-09T02:55:27;95540.81;;;5.84;93.21
20027;BME280;10174;42.688;23.344;2023-04-09T02:57:53;95518.78;;;5.77;92.60
20027;BME280;10174;42.688;23.344;2023-04-09T03:00:18;95511.41;;;5.61;93.54
20027;BME280;10174;42.688;23.344;2023-04-09T03:02:43;95535.34;;;5.79;93.19
20027;BME280;10174;42.688;23.344;2023-04-09T03:05:09;95474.63;;;5.39;92.90
20027;BME280;10174;42.688;23.344;2023-04-09T03:07:34;95531.22;;;5.65;92.98
20027;BME280;10174;42.688;23.344;2023-04-09T03:10:00;95504.22;;;5.61;92.16
20027;BME280;10174;42.688;23.344;2023-04-09T03:12:25;95530.06;;;5.61;92.71
20027;BME280;10174;42.688;23.344;2023-04-09T03:14:51;95496.56;;;5.23;93.05
20027;BME280;10174;42.688;23.344;2023-04-09T03:17:16;95526.59;;;5.30;93.93
20027;BME280;10174;42.688;23.344;2023-04-09T03:19:42;95370.94;;;4.28;94.06
20027;BME280;10174;42.688;23.344;2023-04-09T03:22:07;95524.53;;;5.13;95.20
20027;BME280;10174;42.688;23.344;2023-04-09T03:24:32;95444.53;;;4.53;95.69
20027;BME280;10174;42.688;23.344;2023-04-09T03:26:58;95503.25;;;4.95;95.79
20027;BME280;10174;42.688;23.344;2023-04-09T03:29:23;95532.06;;;5.16;95.60
20027;BME280;10174;42.688;23.344;2023-04-09T03:31:48;95536.22;;;5.12;95.80
20027;BME280;10174;42.688;23.344;2023-04-09T03:34:14;95402.75;;;4.35;95.03
20027;BME280;10174;42.688;23.344;2023-04-09T03:36:40;95534.97;;;5.15;95.64
20027;BME280;10174;42.688;23.344;2023-04-09T03:39:05;95538.44;;;5.15;94.95
20027;BME280;10174;42.688;23.344;2023-04-09T03:41:30;95544.88;;;5.08;95.47
20027;BME280;10174;42.688;23.344;2023-04-09T03:43:56;95522.38;;;5.04;94.50
20027;BME280;10174;42.688;23.344;2023-04-09T03:46:21;95503.38;;;4.81;95.17
20027;BME280;10174;42.688;23.344;2023-04-09T03:48:47;95535.91;;;5.02;95.40
20027;BME280;10174;42.688;23.344;2023-04-09T03:51:16;95516.25;;;4.85;95.28
20027;BME280;10174;42.688;23.344;2023-04-09T03:53:42;95525.25;;;4.84;95.26
20027;BME280;10174;42.688;23.344;2023-04-09T03:56:08;95547.53;;;4.89;95.37
20027;BME280;10174;42.688;23.344;2023-04-09T03:58:33;95527.19;;;4.76;95.50
20027;BME280;10174;42.688;23.344;2023-04-09T04:00:59;95544.50;;;4.86;95.65
20027;BME280;10174;42.688;23.344;2023-04-09T04:03:24;95555.09;;;4.92;95.64
20027;BME280;10174;42.688;23.344;2023-04-09T04:05:50;95543.00;;;4.90;95.90
20027;BME280;10174;42.688;23.344;2023-04-09T04:08:15;95549.44;;;5.00;95.86
20027;BME280;10174;42.688;23.344;2023-04-09T04:10:41;95364.66;;;3.79;95.71
20027;BME280;10174;42.688;23.344;2023-04-09T04:13:06;95567.88;;;5.02;95.95
20027;BME280;10174;42.688;23.344;2023-04-09T04:15:33;95466.25;;;4.50;95.61
20027;BME280;10174;42.688;23.344;2023-04-09T04:17:58;95539.91;;;4.93;95.88
20027;BME280;10174;42.688;23.344;2023-04-09T04:20:24;95536.59;;;4.97;95.62
20027;BME280;10174;42.688;23.344;2023-04-09T04:22:49;95431.75;;;4.43;95.22
20027;BME280;10174;42.688;23.344;2023-04-09T04:25:14;95431.22;;;4.53;94.95
20027;BME280;10174;42.688;23.344;2023-04-09T04:27:41;95560.78;;;5.33;94.84
20027;BME280;10174;42.688;23.344;2023-04-09T04:30:07;95525.25;;;5.21;94.46
20027;BME280;10174;42.688;23.344;2023-04-09T04:32:32;95555.44;;;5.33;94.45
20027;BME280;10174;42.688;23.344;2023-04-09T04:34:57;95560.56;;;5.34;94.83
20027;BME280;10174;42.688;23.344;2023-04-09T04:37:23;95561.06;;;5.25;94.90
20027;BME280;10174;42.688;23.344;2023-04-09T04:39:49;95553.69;;;5.27;95.39
20027;BME280;10174;42.688;23.344;2023-04-09T04:42:15;95517.56;;;5.12;95.98
20027;BME280;10174;42.688;23.344;2023-04-09T04:44:40;95533.25;;;5.39;95.45
20027;BME280;10174;42.688;23.344;2023-04-09T04:47:06;95420.84;;;4.81;95.89
20027;BME280;10174;42.688;23.344;2023-04-09T04:49:31;95427.63;;;4.96;94.31
20027;BME280;10174;42.688;23.344;2023-04-09T04:51:56;95546.59;;;5.81;94.76
20027;BME280;10174;42.688;23.344;2023-04-09T04:54:22;95570.81;;;6.10;92.94
20027;BME280;10174;42.688;23.344;2023-04-09T04:56:47;95556.69;;;6.21;92.60
20027;BME280;10174;42.688;23.344;2023-04-09T04:59:13;95552.53;;;6.26;92.29
20027;BME280;10174;42.688;23.344;2023-04-09T05:01:38;95537.56;;;6.36;91.54
20027;BME280;10174;42.688;23.344;2023-04-09T05:04:03;95553.16;;;6.75;90.38
20027;BME280;10174;42.688;23.344;2023-04-09T05:06:29;95508.25;;;6.72;88.81
20027;BME280;10174;42.688;23.344;2023-04-09T05:08:55;95559.03;;;7.24;87.75
20027;BME280;10174;42.688;23.344;2023-04-09T05:11:26;95569.47;;;7.26;87.24
20027;BME280;10174;42.688;23.344;2023-04-09T05:13:51;95444.16;;;6.72;85.45
20027;BME280;10174;42.688;23.344;2023-04-09T05:16:18;95452.47;;;6.87;85.33
20027;BME280;10174;42.688;23.344;2023-04-09T05:18:43;95550.84;;;7.72;84.74
20027;BME280;10174;42.688;23.344;2023-04-09T05:21:09;95575.59;;;7.79;84.75
20027;BME280;10174;42.688;23.344;2023-04-09T05:23:34;95549.34;;;7.76;84.13
20027;BME280;10174;42.688;23.344;2023-04-09T05:26:00;95559.13;;;7.99;83.59
20027;BME280;10174;42.688;23.344;2023-04-09T05:28:25;95571.09;;;7.96;83.86
20027;BME280;10174;42.688;23.344;2023-04-09T05:30:50;95558.28;;;7.98;83.36
20027;BME280;10174;42.688;23.344;2023-04-09T05:33:16;95564.97;;;8.13;82.30
20027;BME280;10174;42.688;23.344;2023-04-09T05:35:41;95542.91;;;8.06;81.27
20027;BME280;10174;42.688;23.344;2023-04-09T05:38:07;95524.22;;;7.94;81.81
20027;BME280;10174;42.688;23.344;2023-04-09T05:40:32;95575.03;;;8.39;80.01
20027;BME280;10174;42.688;23.344;2023-04-09T05:42:58;95538.88;;;8.20;79.72
20027;BME280;10174;42.688;23.344;2023-04-09T05:45:23;95473.00;;;8.02;78.13
20027;BME280;10174;42.688;23.344;2023-04-09T05:47:48;95576.88;;;8.51;79.52
20027;BME280;10174;42.688;23.344;2023-04-09T05:50:14;95576.44;;;8.76;78.27
20027;BME280;10174;42.688;23.344;2023-04-09T05:52:40;95570.69;;;8.84;77.10
20027;BME280;10174;42.688;23.344;2023-04-09T05:55:05;95555.25;;;8.74;77.12
20027;BME280;10174;42.688;23.344;2023-04-09T05:57:31;95587.06;;;9.05;76.85
20027;BME280;10174;42.688;23.344;2023-04-09T05:59:57;95578.81;;;9.51;75.09
20027;BME280;10174;42.688;23.344;2023-04-09T06:02:23;95556.59;;;9.77;73.56
20027;BME280;10174;42.688;23.344;2023-04-09T06:04:49;95563.28;;;10.02;72.11
20027;BME280;10174;42.688;23.344;2023-04-09T06:07:15;95550.41;;;10.04;71.85
20027;BME280;10174;42.688;23.344;2023-04-09T06:09:40;95567.25;;;10.22;70.68
20027;BME280;10174;42.688;23.344;2023-04-09T06:12:08;95462.72;;;9.83;70.25
20027;BME280;10174;42.688;23.344;2023-04-09T06:14:33;95570.41;;;10.46;70.51
20027;BME280;10174;42.688;23.344;2023-04-09T06:16:59;95574.81;;;10.30;70.91
20027;BME280;10174;42.688;23.344;2023-04-09T06:19:24;95531.47;;;10.16;69.67
20027;BME280;10174;42.688;23.344;2023-04-09T06:21:50;95575.50;;;10.42;69.25
20027;BME280;10174;42.688;23.344;2023-04-09T06:24:15;95574.47;;;10.48;69.00
20027;BME280;10174;42.688;23.344;2023-04-09T06:26:41;95574.47;;;10.81;68.27
20027;BME280;10174;42.688;23.344;2023-04-09T06:29:06;95576.66;;;10.51;69.71
20027;BME280;10174;42.688;23.344;2023-04-09T06:31:31;95550.00;;;10.45;68.12
20027;BME280;10174;42.688;23.344;2023-04-09T06:33:58;95551.81;;;10.34;68.87
20027;BME280;10174;42.688;23.344;2023-04-09T06:36:23;95504.53;;;10.33;66.95
20027;BME280;10174;42.688;23.344;2023-04-09T06:38:49;95458.47;;;9.87;68.02
20027;BME280;10174;42.688;23.344;2023-04-09T06:41:14;95547.31;;;10.77;66.72
20027;BME280;10174;42.688;23.344;2023-04-09T06:43:40;95577.97;;;10.49;68.07
20027;BME280;10174;42.688;23.344;2023-04-09T06:46:06;95559.03;;;10.06;68.98
20027;BME280;10174;42.688;23.344;2023-04-09T06:48:31;95498.06;;;9.74;68.72
20027;BME280;10174;42.688;23.344;2023-04-09T06:50:57;95582.50;;;10.76;66.89
20027;BME280;10174;42.688;23.344;2023-04-09T06:53:22;95586.88;;;10.27;67.88
20027;BME280;10174;42.688;23.344;2023-04-09T06:55:48;95582.22;;;10.18;67.65
20027;BME280;10174;42.688;23.344;2023-04-09T06:58:13;95540.94;;;9.69;67.78
20027;BME280;10174;42.688;23.344;2023-04-09T07:00:39;95573.19;;;9.74;68.68
20027;BME280;10174;42.688;23.344;2023-04-09T07:03:04;95482.22;;;9.45;68.21
20027;BME280;10174;42.688;23.344;2023-04-09T07:05:32;95589.94;;;10.36;67.36
20027;BME280;10174;42.688;23.344;2023-04-09T07:07:57;95583.81;;;10.73;66.35
20027;BME280;10174;42.688;23.344;2023-04-09T07:10:22;95592.66;;;11.06;64.97
20027;BME280;10174;42.688;23.344;2023-04-09T07:12:48;95571.50;;;11.20;63.81
20027;BME280;10174;42.688;23.344;2023-04-09T07:15:13;95586.56;;;10.78;63.13
20027;BME280;10174;42.688;23.344;2023-04-09T07:17:38;95478.13;;;10.25;63.87
20027;BME280;10174;42.688;23.344;2023-04-09T07:20:04;95585.28;;;10.91;63.32
20027;BME280;10174;42.688;23.344;2023-04-09T07:22:30;95562.03;;;10.69;64.08
20027;BME280;10174;42.688;23.344;2023-04-09T07:24:55;95568.97;;;11.03;63.10
20027;BME280;10174;42.688;23.344;2023-04-09T07:27:26;95582.34;;;10.93;64.25
20027;BME280;10174;42.688;23.344;2023-04-09T07:29:55;95586.78;;;11.14;64.42
20027;BME280;10174;42.688;23.344;2023-04-09T07:32:22;95575.19;;;11.62;62.10
20027;BME280;10174;42.688;23.344;2023-04-09T07:34:50;95504.94;;;10.95;60.60
20027;BME280;10174;42.688;23.344;2023-04-09T07:37:16;95589.53;;;11.25;60.87
20027;BME280;10174;42.688;23.344;2023-04-09T07:39:42;95499.09;;;11.08;60.06
20027;BME280;10174;42.688;23.344;2023-04-09T07:42:07;95508.13;;;10.92;61.18
20027;BME280;10174;42.688;23.344;2023-04-09T07:44:33;95586.31;;;11.22;61.02
20027;BME280;10174;42.688;23.344;2023-04-09T07:47:00;95515.06;;;10.82;60.51
20027;BME280;10174;42.688;23.344;2023-04-09T07:49:25;95523.13;;;10.82;60.67
20027;BME280;10174;42.688;23.344;2023-04-09T07:51:50;95585.44;;;11.12;59.80
20027;BME280;10174;42.688;23.344;2023-04-09T07:54:16;95595.69;;;11.15;60.73
20027;BME280;10174;42.688;23.344;2023-04-09T07:56:41;95589.47;;;11.14;60.20
20027;BME280;10174;42.688;23.344;2023-04-09T07:59:07;95575.56;;;11.22;59.44
20027;BME280;10174;42.688;23.344;2023-04-09T08:01:32;95596.69;;;11.56;58.04
20027;BME280;10174;42.688;23.344;2023-04-09T08:03:57;95615.75;;;12.03;56.26
20027;BME280;10174;42.688;23.344;2023-04-09T08:06:23;95611.53;;;11.64;58.13
20027;BME280;10174;42.688;23.344;2023-04-09T08:08:48;95590.28;;;11.68;58.16
20027;BME280;10174;42.688;23.344;2023-04-09T08:11:13;95583.34;;;11.82;57.07
20027;BME280;10174;42.688;23.344;2023-04-09T08:13:39;95535.09;;;11.02;59.36
20027;BME280;10174;42.688;23.344;2023-04-09T08:16:04;95597.81;;;11.61;59.02
20027;BME280;10174;42.688;23.344;2023-04-09T08:18:30;95607.97;;;11.53;59.60
20027;BME280;10174;42.688;23.344;2023-04-09T08:20:56;95598.28;;;12.16;57.07
20027;BME280;10174;42.688;23.344;2023-04-09T08:23:21;95626.13;;;12.68;55.77
20027;BME280;10174;42.688;23.344;2023-04-09T08:25:47;95614.75;;;12.40;56.44
20027;BME280;10174;42.688;23.344;2023-04-09T08:28:12;95573.78;;;12.17;57.29
20027;BME280;10174;42.688;23.344;2023-04-09T08:30:37;95594.31;;;12.80;54.83
20027;BME280;10174;42.688;23.344;2023-04-09T08:33:03;95620.19;;;12.96;54.69
20027;BME280;10174;42.688;23.344;2023-04-09T08:35:29;95623.59;;;13.69;53.47
20027;BME280;10174;42.688;23.344;2023-04-09T08:37:55;95614.19;;;13.41;53.91
20027;BME280;10174;42.688;23.344;2023-04-09T08:40:21;95619.63;;;13.05;55.18
20027;BME280;10174;42.688;23.344;2023-04-09T08:42:53;95619.88;;;12.46;56.01
20027;BME280;10174;42.688;23.344;2023-04-09T08:45:21;95612.13;;;11.82;57.96
20027;BME280;10174;42.688;23.344;2023-04-09T08:47:47;95615.59;;;11.77;58.82
20027;BME280;10174;42.688;23.344;2023-04-09T08:50:13;95618.09;;;11.89;58.75
20027;BME280;10174;42.688;23.344;2023-04-09T08:52:39;95601.78;;;12.11;57.42
20027;BME280;10174;42.688;23.344;2023-04-09T08:55:06;95599.16;;;12.57;56.32
20027;BME280;10174;42.688;23.344;2023-04-09T08:57:37;95608.00;;;13.25;54.44
20027;BME280;10174;42.688;23.344;2023-04-09T09:00:02;95615.88;;;13.06;55.26
20027;BME280;10174;42.688;23.344;2023-04-09T09:02:29;95598.59;;;13.01;55.12
20027;BME280;10174;42.688;23.344;2023-04-09T09:04:55;95527.94;;;13.15;53.37
20027;BME280;10174;42.688;23.344;2023-04-09T09:07:26;95533.38;;;12.89;54.02
20027;BME280;10174;42.688;23.344;2023-04-09T09:09:57;95592.09;;;13.39;54.27
20027;BME280;10174;42.688;23.344;2023-04-09T09:12:37;95597.69;;;14.23;52.01
20027;BME280;10174;42.688;23.344;2023-04-09T09:15:04;95483.91;;;13.35;52.32
20027;BME280;10174;42.688;23.344;2023-04-09T09:17:30;95599.94;;;14.05;52.58
20027;BME280;10174;42.688;23.344;2023-04-09T09:19:56;95581.44;;;13.78;53.24
20027;BME280;10174;42.688;23.344;2023-04-09T09:22:23;95600.88;;;13.75;53.48
20027;BME280;10174;42.688;23.344;2023-04-09T09:24:50;95600.72;;;13.20;54.85
20027;BME280;10174;42.688;23.344;2023-04-09T09:27:35;95591.53;;;13.52;54.09
20027;BME280;10174;42.688;23.344;2023-04-09T09:30:03;95588.41;;;13.84;51.81
20027;BME280;10174;42.688;23.344;2023-04-09T09:32:30;95566.13;;;13.58;52.53
20027;BME280;10174;42.688;23.344;2023-04-09T09:37:27;95561.81;;;16.50;45.88
20027;BME280;10174;42.688;23.344;2023-04-09T09:39:53;95575.41;;;16.83;45.23
20027;BME280;10174;42.688;23.344;2023-04-09T09:42:19;95577.00;;;17.64;43.58
20027;BME280;10174;42.688;23.344;2023-04-09T09:44:44;95502.56;;;18.15;41.69
20027;BME280;10174;42.688;23.344;2023-04-09T09:47:11;95568.78;;;19.47;39.52
20027;BME280;10174;42.688;23.344;2023-04-09T09:49:37;95542.91;;;19.04;39.02
20027;BME280;10174;42.688;23.344;2023-04-09T09:52:08;95544.78;;;17.85;41.04
20027;BME280;10174;42.688;23.344;2023-04-09T09:54:39;95556.31;;;18.55;40.84
20027;BME280;10174;42.688;23.344;2023-04-09T09:57:08;95566.81;;;19.38;38.52
20027;BME280;10174;42.688;23.344;2023-04-09T09:59:37;95532.94;;;19.22;38.54
20027;BME280;10174;42.688;23.344;2023-04-09T10:02:18;95488.81;;;20.18;36.65
20027;BME280;10174;42.688;23.344;2023-04-09T10:04:44;95558.56;;;22.39;33.32
20027;BME280;10174;42.688;23.344;2023-04-09T10:07:09;95529.13;;;21.38;34.96
20027;BME280;10174;42.688;23.344;2023-04-09T10:09:37;95509.66;;;20.92;35.20
20027;BME280;10174;42.688;23.344;2023-04-09T10:12:06;95531.03;;;21.85;32.49
20027;BME280;10174;42.688;23.344;2023-04-09T10:14:33;95550.06;;;22.11;32.40
20027;BME280;10174;42.688;23.344;2023-04-09T10:17:00;95543.16;;;21.75;32.44
20027;BME280;10174;42.688;23.344;2023-04-09T10:19:26;95447.53;;;21.28;32.95
20027;BME280;10174;42.688;23.344;2023-04-09T10:22:07;95414.19;;;19.61;34.48
20027;BME280;10174;42.688;23.344;2023-04-09T10:24:34;95533.56;;;19.59;36.23
20027;BME280;10174;42.688;23.344;2023-04-09T10:27:10;95509.84;;;18.88;37.10
20027;BME280;10174;42.688;23.344;2023-04-09T10:29:42;95539.94;;;19.46;37.09
20027;BME280;10174;42.688;23.344;2023-04-09T10:32:09;95534.72;;;20.33;35.47
20027;BME280;10174;42.688;23.344;2023-04-09T10:34:40;95526.00;;;21.01;33.66
20027;BME280;10174;42.688;23.344;2023-04-09T10:37:08;95516.03;;;19.83;35.22
20027;BME280;10174;42.688;23.344;2023-04-09T10:39:44;95501.72;;;19.28;37.25
20027;BME280;10174;42.688;23.344;2023-04-09T10:42:45;95523.28;;;19.96;35.15
20027;BME280;10174;42.688;23.344;2023-04-09T10:45:09;95406.66;;;19.75;35.15
20027;BME280;10174;42.688;23.344;2023-04-09T10:47:37;95514.94;;;19.52;36.91
20027;BME280;10174;42.688;23.344;2023-04-09T10:50:24;95511.91;;;20.03;35.63
20027;BME280;10174;42.688;23.344;2023-04-09T10:52:54;95469.03;;;19.77;35.47
20027;BME280;10174;42.688;23.344;2023-04-09T10:55:37;95502.75;;;19.50;36.35
20027;BME280;10174;42.688;23.344;2023-04-09T10:58:12;95497.72;;;18.49;38.78
20027;BME280;10174;42.688;23.344;2023-04-09T11:00:38;95491.16;;;18.27;39.37
20027;BME280;10174;42.688;23.344;2023-04-09T11:05:35;95481.69;;;18.70;36.85
20027;BME280;10174;42.688;23.344;2023-04-09T11:08:11;95492.91;;;18.91;36.77
20027;BME280;10174;42.688;23.344;2023-04-09T11:10:39;95380.59;;;17.77;37.63
20027;BME280;10174;42.688;23.344;2023-04-09T11:13:05;95468.41;;;18.01;38.95
20027;BME280;10174;42.688;23.344;2023-04-09T11:15:34;95494.69;;;17.63;41.06
20027;BME280;10174;42.688;23.344;2023-04-09T11:18:01;95346.63;;;16.46;40.65
20027;BME280;10174;42.688;23.344;2023-04-09T11:20:27;95483.16;;;16.83;41.28
20027;BME280;10174;42.688;23.344;2023-04-09T11:22:54;95483.44;;;16.35;44.52
20027;BME280;10174;42.688;23.344;2023-04-09T11:25:21;95476.13;;;16.16;44.76
20027;BME280;10174;42.688;23.344;2023-04-09T11:27:47;95484.94;;;15.22;50.78
20027;BME280;10174;42.688;23.344;2023-04-09T11:30:13;95493.13;;;15.17;48.91
20027;BME280;10174;42.688;23.344;2023-04-09T11:32:39;95482.44;;;15.25;50.57
20027;BME280;10174;42.688;23.344;2023-04-09T11:35:19;95481.41;;;14.97;50.37
20027;BME280;10174;42.688;23.344;2023-04-09T11:37:45;95477.97;;;15.16;45.70
20027;BME280;10174;42.688;23.344;2023-04-09T11:40:16;95475.59;;;14.85;45.64
20027;BME280;10174;42.688;23.344;2023-04-09T11:42:43;95479.72;;;14.42;48.99
20027;BME280;10174;42.688;23.344;2023-04-09T11:45:10;95470.53;;;15.02;45.57
20027;BME280;10174;42.688;23.344;2023-04-09T11:47:36;95468.59;;;15.32;44.68
20027;BME280;10174;42.688;23.344;2023-04-09T11:50:04;95359.47;;;14.16;44.96
20027;BME280;10174;42.688;23.344;2023-04-09T11:52:30;95467.63;;;14.69;45.97
20027;BME280;10174;42.688;23.344;2023-04-09T11:55:00;95325.34;;;13.61;45.72
20027;BME280;10174;42.688;23.344;2023-04-09T11:57:44;95462.28;;;14.59;44.54
20027;BME280;10174;42.688;23.344;2023-04-09T12:00:10;95462.28;;;14.59;45.25
20027;BME280;10174;42.688;23.344;2023-04-09T12:02:38;95441.25;;;14.21;45.38
20027;BME280;10174;42.688;23.344;2023-04-09T12:05:05;95421.47;;;14.26;44.67
20027;BME280;10174;42.688;23.344;2023-04-09T12:07:34;95444.72;;;14.56;42.85
20027;BME280;10174;42.688;23.344;2023-04-09T12:10:04;95456.34;;;14.62;43.16
20027;BME280;10174;42.688;23.344;2023-04-09T12:12:30;95449.22;;;14.71;42.80
20027;BME280;10174;42.688;23.344;2023-04-09T12:14:55;95444.50;;;14.82;42.89
20027;BME280;10174;42.688;23.344;2023-04-09T12:17:23;95331.97;;;14.08;41.01
20027;BME280;10174;42.688;23.344;2023-04-09T12:19:49;95447.81;;;15.03;40.34
20027;BME280;10174;42.688;23.344;2023-04-09T12:22:14;95429.22;;;14.96;41.50
20027;BME280;10174;42.688;23.344;2023-04-09T12:24:40;95393.41;;;14.81;41.95
20027;BME280;10174;42.688;23.344;2023-04-09T12:27:05;95431.03;;;15.25;41.81
20027;BME280;10174;42.688;23.344;2023-04-09T12:29:31;95431.91;;;15.64;41.50
20027;BME280;10174;42.688;23.344;2023-04-09T12:31:57;95438.47;;;15.58;42.17
20027;BME280;10174;42.688;23.344;2023-04-09T12:34:23;95432.91;;;15.68;40.84
20027;BME280;10174;42.688;23.344;2023-04-09T12:36:48;95345.66;;;14.95;40.91
20027;BME280;10174;42.688;23.344;2023-04-09T12:39:14;95404.75;;;15.50;41.12
20027;BME280;10174;42.688;23.344;2023-04-09T12:41:39;95311.47;;;14.56;42.66
20027;BME280;10174;42.688;23.344;2023-04-09T12:44:04;95419.75;;;15.42;40.25
20027;BME280;10174;42.688;23.344;2023-04-09T12:46:31;95401.13;;;15.17;41.20
20027;BME280;10174;42.688;23.344;2023-04-09T12:48:57;95308.84;;;14.51;39.99
20027;BME280;10174;42.688;23.344;2023-04-09T12:51:22;95389.13;;;15.23;39.43
20027;BME280;10174;42.688;23.344;2023-04-09T12:53:48;95425.19;;;14.94;41.91
20027;BME280;10174;42.688;23.344;2023-04-09T12:56:13;95398.34;;;14.73;42.17
20027;BME280;10174;42.688;23.344;2023-04-09T12:58:39;95416.50;;;14.97;40.93
20027;BME280;10174;42.688;23.344;2023-04-09T13:01:04;95268.72;;;13.56;42.58
20027;BME280;10174;42.688;23.344;2023-04-09T13:03:30;95422.41;;;14.46;42.82
20027;BME280;10174;42.688;23.344;2023-04-09T13:05:55;95391.06;;;14.45;42.95
20027;BME280;10174;42.688;23.344;2023-04-09T13:08:21;95426.28;;;14.34;43.37
20027;BME280;10174;42.688;23.344;2023-04-09T13:10:47;95423.34;;;14.31;43.69