sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-07-02T00:00:52;21.80;74.80
29345;DHT22;16339;48.748;2.222;2023-07-02T00:03:21;21.70;75.00
29345;DHT22;16339;48.748;2.222;2023-07-02T00:05:50;21.70;75.20
29345;DHT22;16339;48.748;2.222;2023-07-02T00:08:22;21.60;75.30
29345;DHT22;16339;48.748;2.222;2023-07-02T00:10:55;21.60;75.50
29345;DHT22;16339;48.748;2.222;2023-07-02T00:13:24;21.50;75.70
29345;DHT22;16339;48.748;2.222;2023-07-02T00:19:03;21.30;76.50
29345;DHT22;16339;48.748;2.222;2023-07-02T00:21:32;21.30;76.60
29345;DHT22;16339;48.748;2.222;2023-07-02T00:24:03;21.40;76.40
29345;DHT22;16339;48.748;2.222;2023-07-02T00:26:35;21.50;76.40
29345;DHT22;16339;48.748;2.222;2023-07-02T00:29:04;21.40;76.30
29345;DHT22;16339;48.748;2.222;2023-07-02T00:31:34;21.50;76.30
29345;DHT22;16339;48.748;2.222;2023-07-02T00:34:03;21.40;76.40
29345;DHT22;16339;48.748;2.222;2023-07-02T00:36:32;21.50;76.70
29345;DHT22;16339;48.748;2.222;2023-07-02T00:39:01;21.50;76.70
29345;DHT22;16339;48.748;2.222;2023-07-02T00:41:29;21.50;76.60
29345;DHT22;16339;48.748;2.222;2023-07-02T00:44:01;21.50;76.40
29345;DHT22;16339;48.748;2.222;2023-07-02T00:46:30;21.60;76.30
29345;DHT22;16339;48.748;2.222;2023-07-02T00:48:59;21.40;76.30
29345;DHT22;16339;48.748;2.222;2023-07-02T00:51:30;21.40;76.60
29345;DHT22;16339;48.748;2.222;2023-07-02T00:53:59;21.40;76.70
29345;DHT22;16339;48.748;2.222;2023-07-02T00:56:28;21.40;76.70
29345;DHT22;16339;48.748;2.222;2023-07-02T00:58:57;21.30;77.00
29345;DHT22;16339;48.748;2.222;2023-07-02T01:01:29;21.20;77.20
29345;DHT22;16339;48.748;2.222;2023-07-02T01:04:05;21.10;77.40
29345;DHT22;16339;48.748;2.222;2023-07-02T01:06:38;21.10;77.60
29345;DHT22;16339;48.748;2.222;2023-07-02T01:09:09;21.10;77.80
29345;DHT22;16339;48.748;2.222;2023-07-02T01:11:40;21.10;78.10
29345;DHT22;16339;48.748;2.222;2023-07-02T01:14:20;21.10;78.10
29345;DHT22;16339;48.748;2.222;2023-07-02T01:16:54;21.10;78.20
29345;DHT22;16339;48.748;2.222;2023-07-02T01:19:36;21.10;78.40
29345;DHT22;16339;48.748;2.222;2023-07-02T01:22:06;21.00;78.30
29345;DHT22;16339;48.748;2.222;2023-07-02T01:24:35;21.00;78.40
29345;DHT22;16339;48.748;2.222;2023-07-02T01:27:04;21.00;78.50
29345;DHT22;16339;48.748;2.222;2023-07-02T01:29:33;20.90;78.70
29345;DHT22;16339;48.748;2.222;2023-07-02T01:32:03;20.90;78.80
29345;DHT22;16339;48.748;2.222;2023-07-02T01:34:36;20.90;78.80
29345;DHT22;16339;48.748;2.222;2023-07-02T01:37:08;20.80;79.00
29345;DHT22;16339;48.748;2.222;2023-07-02T01:39:39;20.90;79.00
29345;DHT22;16339;48.748;2.222;2023-07-02T01:42:09;20.80;79.30
29345;DHT22;16339;48.748;2.222;2023-07-02T01:44:38;20.80;79.40
29345;DHT22;16339;48.748;2.222;2023-07-02T01:47:07;20.80;79.50
29345;DHT22;16339;48.748;2.222;2023-07-02T01:49:39;20.80;79.60
29345;DHT22;16339;48.748;2.222;2023-07-02T01:52:07;20.70;79.40
29345;DHT22;16339;48.748;2.222;2023-07-02T01:54:36;20.70;79.50
29345;DHT22;16339;48.748;2.222;2023-07-02T01:57:05;20.70;79.70
29345;DHT22;16339;48.748;2.222;2023-07-02T01:59:34;20.60;79.90
29345;DHT22;16339;48.748;2.222;2023-07-02T02:02:03;20.60;80.00
29345;DHT22;16339;48.748;2.222;2023-07-02T02:04:32;20.60;80.10
29345;DHT22;16339;48.748;2.222;2023-07-02T02:07:03;20.60;80.20
29345;DHT22;16339;48.748;2.222;2023-07-02T02:09:32;20.50;80.20
29345;DHT22;16339;48.748;2.222;2023-07-02T02:12:01;20.60;80.20
29345;DHT22;16339;48.748;2.222;2023-07-02T02:14:30;20.50;80.40
29345;DHT22;16339;48.748;2.222;2023-07-02T02:17:01;20.50;80.50
29345;DHT22;16339;48.748;2.222;2023-07-02T02:19:29;20.50;80.50
29345;DHT22;16339;48.748;2.222;2023-07-02T02:21:58;20.50;80.60
29345;DHT22;16339;48.748;2.222;2023-07-02T02:24:30;20.50;80.50
29345;DHT22;16339;48.748;2.222;2023-07-02T02:26:58;20.50;80.60
29345;DHT22;16339;48.748;2.222;2023-07-02T02:29:27;20.40;80.90
29345;DHT22;16339;48.748;2.222;2023-07-02T02:31:55;20.30;81.10
29345;DHT22;16339;48.748;2.222;2023-07-02T02:34:25;20.30;81.50
29345;DHT22;16339;48.748;2.222;2023-07-02T02:36:55;20.30;81.60
29345;DHT22;16339;48.748;2.222;2023-07-02T02:39:23;20.20;81.80
29345;DHT22;16339;48.748;2.222;2023-07-02T02:41:55;20.30;82.00
29345;DHT22;16339;48.748;2.222;2023-07-02T02:44:23;20.10;82.30
29345;DHT22;16339;48.748;2.222;2023-07-02T02:46:52;20.10;82.40
29345;DHT22;16339;48.748;2.222;2023-07-02T02:49:21;20.20;82.40
29345;DHT22;16339;48.748;2.222;2023-07-02T02:51:49;20.10;82.60
29345;DHT22;16339;48.748;2.222;2023-07-02T02:54:18;20.20;82.70
29345;DHT22;16339;48.748;2.222;2023-07-02T02:56:47;20.10;82.80
29345;DHT22;16339;48.748;2.222;2023-07-02T02:59:18;20.10;82.80
29345;DHT22;16339;48.748;2.222;2023-07-02T03:01:47;20.00;82.90
29345;DHT22;16339;48.748;2.222;2023-07-02T03:04:17;20.10;83.10
29345;DHT22;16339;48.748;2.222;2023-07-02T03:06:49;20.00;83.20
29345;DHT22;16339;48.748;2.222;2023-07-02T03:09:18;20.00;83.30
29345;DHT22;16339;48.748;2.222;2023-07-02T03:11:47;20.00;83.50
29345;DHT22;16339;48.748;2.222;2023-07-02T03:14:18;19.90;83.50
29345;DHT22;16339;48.748;2.222;2023-07-02T03:16:47;19.80;83.90
29345;DHT22;16339;48.748;2.222;2023-07-02T03:19:15;19.90;84.10
29345;DHT22;16339;48.748;2.222;2023-07-02T03:21:44;19.90;83.80
29345;DHT22;16339;48.748;2.222;2023-07-02T03:24:13;19.90;83.90
29345;DHT22;16339;48.748;2.222;2023-07-02T03:26:42;19.90;83.90
29345;DHT22;16339;48.748;2.222;2023-07-02T03:29:12;19.90;84.10
29345;DHT22;16339;48.748;2.222;2023-07-02T03:31:43;19.90;84.10
29345;DHT22;16339;48.748;2.222;2023-07-02T03:34:11;19.90;84.10
29345;DHT22;16339;48.748;2.222;2023-07-02T03:36:40;19.90;84.40
29345;DHT22;16339;48.748;2.222;2023-07-02T03:39:09;19.70;84.50
29345;DHT22;16339;48.748;2.222;2023-07-02T03:41:38;19.80;84.50
29345;DHT22;16339;48.748;2.222;2023-07-02T03:44:07;19.80;84.70
29345;DHT22;16339;48.748;2.222;2023-07-02T03:46:35;19.80;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T03:49:07;19.80;84.50
29345;DHT22;16339;48.748;2.222;2023-07-02T03:51:35;19.70;84.80
29345;DHT22;16339;48.748;2.222;2023-07-02T03:54:04;19.70;85.10
29345;DHT22;16339;48.748;2.222;2023-07-02T03:56:35;19.60;85.30
29345;DHT22;16339;48.748;2.222;2023-07-02T03:59:04;19.60;85.20
29345;DHT22;16339;48.748;2.222;2023-07-02T04:01:34;19.60;85.30
29345;DHT22;16339;48.748;2.222;2023-07-02T04:04:06;19.50;85.50
29345;DHT22;16339;48.748;2.222;2023-07-02T04:06:35;19.40;85.70
29345;DHT22;16339;48.748;2.222;2023-07-02T04:09:03;19.50;85.80
29345;DHT22;16339;48.748;2.222;2023-07-02T04:11:32;19.60;85.80
29345;DHT22;16339;48.748;2.222;2023-07-02T04:14:01;19.50;85.60
29345;DHT22;16339;48.748;2.222;2023-07-02T04:16:30;19.60;85.50
29345;DHT22;16339;48.748;2.222;2023-07-02T04:18:59;19.70;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:21:30;19.70;85.30
29345;DHT22;16339;48.748;2.222;2023-07-02T04:23:59;19.60;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:26:28;19.70;85.50
29345;DHT22;16339;48.748;2.222;2023-07-02T04:28:56;19.70;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:31:25;19.70;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:33:54;19.70;85.20
29345;DHT22;16339;48.748;2.222;2023-07-02T04:36:22;19.70;85.20
29345;DHT22;16339;48.748;2.222;2023-07-02T04:38:54;19.70;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:41:22;19.70;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:43:51;19.80;85.50
29345;DHT22;16339;48.748;2.222;2023-07-02T04:46:20;19.70;85.20
29345;DHT22;16339;48.748;2.222;2023-07-02T04:48:48;19.70;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:51:20;19.80;85.50
29345;DHT22;16339;48.748;2.222;2023-07-02T04:53:49;19.90;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T04:56:20;20.00;85.10
29345;DHT22;16339;48.748;2.222;2023-07-02T04:58:49;20.00;84.80
29345;DHT22;16339;48.748;2.222;2023-07-02T05:01:17;20.10;84.40
29345;DHT22;16339;48.748;2.222;2023-07-02T05:03:46;20.10;84.30
29345;DHT22;16339;48.748;2.222;2023-07-02T05:06:15;20.10;84.40
29345;DHT22;16339;48.748;2.222;2023-07-02T05:08:43;20.10;84.60
29345;DHT22;16339;48.748;2.222;2023-07-02T05:11:16;20.00;84.70
29345;DHT22;16339;48.748;2.222;2023-07-02T05:13:47;20.10;84.80
29345;DHT22;16339;48.748;2.222;2023-07-02T05:16:16;20.20;84.60
29345;DHT22;16339;48.748;2.222;2023-07-02T05:18:44;20.10;84.60
29345;DHT22;16339;48.748;2.222;2023-07-02T05:21:17;20.10;84.80
29345;DHT22;16339;48.748;2.222;2023-07-02T05:23:47;20.10;85.10
29345;DHT22;16339;48.748;2.222;2023-07-02T05:26:16;19.90;85.10
29345;DHT22;16339;48.748;2.222;2023-07-02T05:28:47;20.00;85.30
29345;DHT22;16339;48.748;2.222;2023-07-02T05:31:16;20.00;85.40
29345;DHT22;16339;48.748;2.222;2023-07-02T05:33:44;19.80;86.00
29345;DHT22;16339;48.748;2.222;2023-07-02T05:36:14;19.90;86.00
29345;DHT22;16339;48.748;2.222;2023-07-02T05:38:42;19.90;85.80
29345;DHT22;16339;48.748;2.222;2023-07-02T05:41:11;20.00;85.80
29345;DHT22;16339;48.748;2.222;2023-07-02T05:43:48;20.00;85.80
29345;DHT22;16339;48.748;2.222;2023-07-02T05:46:17;20.10;85.70
29345;DHT22;16339;48.748;2.222;2023-07-02T05:48:46;20.10;85.90
29345;DHT22;16339;48.748;2.222;2023-07-02T05:51:20;20.10;85.80
29345;DHT22;16339;48.748;2.222;2023-07-02T05:53:48;20.10;86.20
29345;DHT22;16339;48.748;2.222;2023-07-02T05:56:19;20.10;86.30
29345;DHT22;16339;48.748;2.222;2023-07-02T05:58:51;20.20;86.10
29345;DHT22;16339;48.748;2.222;2023-07-02T06:01:19;20.20;86.20
29345;DHT22;16339;48.748;2.222;2023-07-02T06:03:50;20.20;86.00
29345;DHT22;16339;48.748;2.222;2023-07-02T06:06:18;20.20;86.20
29345;DHT22;16339;48.748;2.222;2023-07-02T06:08:50;20.10;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T06:11:19;20.10;86.60
29345;DHT22;16339;48.748;2.222;2023-07-02T06:13:50;20.30;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T06:16:20;20.10;86.60
29345;DHT22;16339;48.748;2.222;2023-07-02T06:18:49;20.10;86.60
29345;DHT22;16339;48.748;2.222;2023-07-02T06:21:17;20.10;86.70
29345;DHT22;16339;48.748;2.222;2023-07-02T06:23:46;20.20;86.60
29345;DHT22;16339;48.748;2.222;2023-07-02T06:26:15;20.30;86.30
29345;DHT22;16339;48.748;2.222;2023-07-02T06:28:44;20.20;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T06:31:15;20.10;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T06:33:43;20.20;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T06:36:12;20.30;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T06:38:41;20.20;86.60
29345;DHT22;16339;48.748;2.222;2023-07-02T06:41:09;20.30;86.80
29345;DHT22;16339;48.748;2.222;2023-07-02T06:43:38;20.40;86.50
29345;DHT22;16339;48.748;2.222;2023-07-02T06:46:10;20.30;86.10
29345;DHT22;16339;48.748;2.222;2023-07-02T06:48:41;20.40;86.20
29345;DHT22;16339;48.748;2.222;2023-07-02T06:51:10;20.50;86.10
29345;DHT22;16339;48.748;2.222;2023-07-02T06:53:40;20.30;85.50
29345;DHT22;16339;48.748;2.222;2023-07-02T06:56:09;20.40;86.30
29345;DHT22;16339;48.748;2.222;2023-07-02T06:58:39;20.30;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T07:01:08;20.40;86.40
29345;DHT22;16339;48.748;2.222;2023-07-02T07:03:37;20.40;86.20
29345;DHT22;16339;48.748;2.222;2023-07-02T07:06:09;20.50;85.80
29345;DHT22;16339;48.748;2.222;2023-07-02T07:08:37;20.80;85.60
29345;DHT22;16339;48.748;2.222;2023-07-02T07:11:07;20.90;84.90
29345;DHT22;16339;48.748;2.222;2023-07-02T07:13:36;20.80;84.90
29345;DHT22;16339;48.748;2.222;2023-07-02T07:16:07;20.70;84.40
29345;DHT22;16339;48.748;2.222;2023-07-02T07:18:36;20.70;84.10
29345;DHT22;16339;48.748;2.222;2023-07-02T07:21:04;20.60;84.30
29345;DHT22;16339;48.748;2.222;2023-07-02T07:23:37;20.70;84.30
29345;DHT22;16339;48.748;2.222;2023-07-02T07:26:06;20.70;84.10
29345;DHT22;16339;48.748;2.222;2023-07-02T07:28:35;20.70;84.40
29345;DHT22;16339;48.748;2.222;2023-07-02T07:31:04;20.60;84.40
29345;DHT22;16339;48.748;2.222;2023-07-02T07:33:32;21.00;83.90
29345;DHT22;16339;48.748;2.222;2023-07-02T07:36:01;21.20;83.70
29345;DHT22;16339;48.748;2.222;2023-07-02T07:38:30;21.30;82.70
29345;DHT22;16339;48.748;2.222;2023-07-02T07:41:03;21.30;82.70
29345;DHT22;16339;48.748;2.222;2023-07-02T07:43:31;21.10;82.10
29345;DHT22;16339;48.748;2.222;2023-07-02T07:46:00;21.10;82.70
29345;DHT22;16339;48.748;2.222;2023-07-02T07:48:29;21.20;83.60
29345;DHT22;16339;48.748;2.222;2023-07-02T07:50:57;21.20;82.80
29345;DHT22;16339;48.748;2.222;2023-07-02T07:53:26;21.20;82.60
29345;DHT22;16339;48.748;2.222;2023-07-02T07:55:55;21.20;82.40
29345;DHT22;16339;48.748;2.222;2023-07-02T07:58:26;21.20;81.70
29345;DHT22;16339;48.748;2.222;2023-07-02T08:00:54;21.10;82.20
29345;DHT22;16339;48.748;2.222;2023-07-02T08:03:23;21.20;82.00
29345;DHT22;16339;48.748;2.222;2023-07-02T08:05:52;21.10;81.70
29345;DHT22;16339;48.748;2.222;2023-07-02T08:08:21;20.90;82.40
29345;DHT22;16339;48.748;2.222;2023-07-02T08:10:52;21.20;82.80
29345;DHT22;16339;48.748;2.222;2023-07-02T08:13:23;21.30;81.90
29345;DHT22;16339;48.748;2.222;2023-07-02T08:15:56;21.40;81.60
29345;DHT22;16339;48.748;2.222;2023-07-02T08:18:25;21.60;81.50
29345;DHT22;16339;48.748;2.222;2023-07-02T08:20:54;21.60;80.70
29345;DHT22;16339;48.748;2.222;2023-07-02T08:23:23;21.70;80.40
29345;DHT22;16339;48.748;2.222;2023-07-02T08:25:51;21.60;79.80
29345;DHT22;16339;48.748;2.222;2023-07-02T08:28:20;21.80;80.00
29345;DHT22;16339;48.748;2.222;2023-07-02T08:30:49;21.90;80.00
29345;DHT22;16339;48.748;2.222;2023-07-02T08:33:20;21.90;79.50
29345;DHT22;16339;48.748;2.222;2023-07-02T08:35:48;21.80;78.50
29345;DHT22;16339;48.748;2.222;2023-07-02T08:38:17;21.70;78.80
29345;DHT22;16339;48.748;2.222;2023-07-02T08:40:46;21.50;78.40
29345;DHT22;16339;48.748;2.222;2023-07-02T08:43:14;21.50;78.90
29345;DHT22;16339;48.748;2.222;2023-07-02T08:45:43;21.70;79.20
29345;DHT22;16339;48.748;2.222;2023-07-02T08:48:12;21.70;78.20
29345;DHT22;16339;48.748;2.222;2023-07-02T08:50:45;21.60;77.90
29345;DHT22;16339;48.748;2.222;2023-07-02T08:53:16;21.60;78.50
29345;DHT22;16339;48.748;2.222;2023-07-02T08:55:45;21.80;78.40
29345;DHT22;16339;48.748;2.222;2023-07-02T08:58:17;21.90;78.00
29345;DHT22;16339;48.748;2.222;2023-07-02T09:01:08;22.00;78.10
29345;DHT22;16339;48.748;2.222;2023-07-02T09:03:38;22.10;78.00
29345;DHT22;16339;48.748;2.222;2023-07-02T09:06:11;22.20;77.70
29345;DHT22;16339;48.748;2.222;2023-07-02T09:08:40;22.20;76.20
29345;DHT22;16339;48.748;2.222;2023-07-02T09:11:09;22.20;75.10
29345;DHT22;16339;48.748;2.222;2023-07-02T09:13:49;22.30;75.60
29345;DHT22;16339;48.748;2.222;2023-07-02T09:16:22;22.30;75.60
29345;DHT22;16339;48.748;2.222;2023-07-02T09:18:58;22.30;76.10
29345;DHT22;16339;48.748;2.222;2023-07-02T09:21:38;22.30;76.00
29345;DHT22;16339;48.748;2.222;2023-07-02T09:24:17;22.30;76.10
29345;DHT22;16339;48.748;2.222;2023-07-02T09:26:47;22.30;74.40
29345;DHT22;16339;48.748;2.222;2023-07-02T09:29:18;22.30;71.80
29345;DHT22;16339;48.748;2.222;2023-07-02T09:31:48;22.20;70.90
29345;DHT22;16339;48.748;2.222;2023-07-02T09:34:19;22.40;71.50
29345;DHT22;16339;48.748;2.222;2023-07-02T09:36:53;22.50;71.20
29345;DHT22;16339;48.748;2.222;2023-07-02T09:39:29;22.50;70.30
29345;DHT22;16339;48.748;2.222;2023-07-02T09:42:00;22.40;72.20
29345;DHT22;16339;48.748;2.222;2023-07-02T09:44:33;22.60;71.90
29345;DHT22;16339;48.748;2.222;2023-07-02T09:47:03;22.60;72.40
29345;DHT22;16339;48.748;2.222;2023-07-02T09:49:33;22.60;72.10
29345;DHT22;16339;48.748;2.222;2023-07-02T09:52:06;22.60;70.20
29345;DHT22;16339;48.748;2.222;2023-07-02T09:54:36;22.60;70.20
29345;DHT22;16339;48.748;2.222;2023-07-02T09:57:06;22.60;69.70
29345;DHT22;16339;48.748;2.222;2023-07-02T09:59:34;22.60;69.40
29345;DHT22;16339;48.748;2.222;2023-07-02T10:02:04;22.60;68.70
29345;DHT22;16339;48.748;2.222;2023-07-02T10:04:40;22.70;68.80
29345;DHT22;16339;48.748;2.222;2023-07-02T10:07:12;22.90;68.20
29345;DHT22;16339;48.748;2.222;2023-07-02T10:09:42;22.90;67.80
29345;DHT22;16339;48.748;2.222;2023-07-02T10:12:15;22.90;66.40
29345;DHT22;16339;48.748;2.222;2023-07-02T10:14:46;22.80;66.40
29345;DHT22;16339;48.748;2.222;2023-07-02T10:17:25;22.90;67.50
29345;DHT22;16339;48.748;2.222;2023-07-02T10:19:55;22.90;67.30
29345;DHT22;16339;48.748;2.222;2023-07-02T10:22:27;22.80;68.30
29345;DHT22;16339;48.748;2.222;2023-07-02T10:24:56;22.70;69.10
29345;DHT22;16339;48.748;2.222;2023-07-02T10:27:38;22.70;68.90
29345;DHT22;16339;48.748;2.222;2023-07-02T10:30:09;22.80;69.10
29345;DHT22;16339;48.748;2.222;2023-07-02T10:32:38;22.90;68.90
29345;DHT22;16339;48.748;2.222;2023-07-02T10:35:14;22.90;66.20
29345;DHT22;16339;48.748;2.222;2023-07-02T10:37:46;23.00;65.50
29345;DHT22;16339;48.748;2.222;2023-07-02T10:40:14;23.10;66.00
29345;DHT22;16339;48.748;2.222;2023-07-02T10:42:47;23.30;65.20
29345;DHT22;16339;48.748;2.222;2023-07-02T10:45:16;23.30;65.70
29345;DHT22;16339;48.748;2.222;2023-07-02T10:47:45;23.50;64.20
29345;DHT22;16339;48.748;2.222;2023-07-02T10:50:15;23.50;64.00
29345;DHT22;16339;48.748;2.222;2023-07-02T10:52:48;23.50;64.40
29345;DHT22;16339;48.748;2.222;2023-07-02T10:55:18;23.40;65.50
29345;DHT22;16339;48.748;2.222;2023-07-02T10:57:50;23.30;65.40
29345;DHT22;16339;48.748;2.222;2023-07-02T11:00:20;23.20;65.60
29345;DHT22;16339;48.748;2.222;2023-07-02T11:02:48;23.20;66.60
29345;DHT22;16339;48.748;2.222;2023-07-02T11:05:18;23.20;66.30
29345;DHT22;16339;48.748;2.222;2023-07-02T11:07:49;23.20;66.90
29345;DHT22;16339;48.748;2.222;2023-07-02T11:10:24;23.20;67.10
29345;DHT22;16339;48.748;2.222;2023-07-02T11:12:53;23.30;65.10
29345;DHT22;16339;48.748;2.222;2023-07-02T11:15:22;23.40;65.70
29345;DHT22;16339;48.748;2.222;2023-07-02T11:17:50;23.30;65.70
29345;DHT22;16339;48.748;2.222;2023-07-02T11:20:19;23.30;65.50
29345;DHT22;16339;48.748;2.222;2023-07-02T11:22:50;23.40;65.40
29345;DHT22;16339;48.748;2.222;2023-07-02T11:25:22;23.50;63.70
29345;DHT22;16339;48.748;2.222;2023-07-02T11:28:02;23.70;63.80
29345;DHT22;16339;48.748;2.222;2023-07-02T11:30:31;23.80;63.40
29345;DHT22;16339;48.748;2.222;2023-07-02T11:33:01;23.50;60.90
29345;DHT22;16339;48.748;2.222;2023-07-02T11:35:39;23.40;61.70
29345;DHT22;16339;48.748;2.222;2023-07-02T11:38:11;23.30;62.50
29345;DHT22;16339;48.748;2.222;2023-07-02T11:40:40;23.40;62.30
29345;DHT22;16339;48.748;2.222;2023-07-02T11:43:14;23.60;61.30
29345;DHT22;16339;48.748;2.222;2023-07-02T11:45:43;23.70;59.70
29345;DHT22;16339;48.748;2.222;2023-07-02T11:48:12;23.70;58.90
29345;DHT22;16339;48.748;2.222;2023-07-02T11:50:41;23.80;58.40
29345;DHT22;16339;48.748;2.222;2023-07-02T11:53:12;23.90;58.30
29345;DHT22;16339;48.748;2.222;2023-07-02T11:55:41;23.90;58.40
29345;DHT22;16339;48.748;2.222;2023-07-02T11:58:09;23.80;59.60
29345;DHT22;16339;48.748;2.222;2023-07-02T12:00:38;23.80;60.30
29345;DHT22;16339;48.748;2.222;2023-07-02T12:03:07;23.90;60.00
29345;DHT22;16339;48.748;2.222;2023-07-02T12:05:35;24.00;59.30
29345;DHT22;16339;48.748;2.222;2023-07-02T12:08:04;24.00;57.40
29345;DHT22;16339;48.748;2.222;2023-07-02T12:10:36;24.10;58.00
29345;DHT22;16339;48.748;2.222;2023-07-02T12:13:04;24.10;58.70
29345;DHT22;16339;48.748;2.222;2023-07-02T12:15:33;24.10;58.80
29345;DHT22;16339;48.748;2.222;2023-07-02T12:18:02;24.10;58.60
29345;DHT22;16339;48.748;2.222;2023-07-02T12:20:31;24.20;58.00
29345;DHT22;16339;48.748;2.222;2023-07-02T12:22:59;24.30;57.80
29345;DHT22;16339;48.748;2.222;2023-07-02T12:25:28;24.10;57.40
29345;DHT22;16339;48.748;2.222;2023-07-02T12:28:01;24.10;58.80
29345;DHT22;16339;48.748;2.222;2023-07-02T12:30:30;24.20;58.30
29345;DHT22;16339;48.748;2.222;2023-07-02T12:32:59;24.00;59.30
29345;DHT22;16339;48.748;2.222;2023-07-02T12:35:27;24.20;58.80
29345;DHT22;16339;48.748;2.222;2023-07-02T12:37:56;24.10;57.90
29345;DHT22;16339;48.748;2.222;2023-07-02T12:40:25;24.30;58.50
29345;DHT22;16339;48.748;2.222;2023-07-02T12:42:53;24.30;57.70
29345;DHT22;16339;48.748;2.222;2023-07-02T12:45:25;24.50;57.20
29345;DHT22;16339;48.748;2.222;2023-07-02T12:47:53;24.50;56.50
29345;DHT22;16339;48.748;2.222;2023-07-02T12:50:22;24.60;57.20
29345;DHT22;16339;48.748;2.222;2023-07-02T12:52:51;24.80;57.10
29345;DHT22;16339;48.748;2.222;2023-07-02T12:55:20;24.70;56.50
29345;DHT22;16339;48.748;2.222;2023-07-02T12:57:48;24.60;56.00
29345;DHT22;16339;48.748;2.222;2023-07-02T13:00:18;24.60;56.50
29345;DHT22;16339;48.748;2.222;2023-07-02T13:02:49;24.70;56.50
29345;DHT22;16339;48.748;2.222;2023-07-02T13:05:17;24.80;56.60
29345;DHT22;16339;48.748;2.222;2023-07-02T13:07:46;24.90;56.80
29345;DHT22;16339;48.748;2.222;2023-07-02T13:10:15;25.10;56.10
29345;DHT22;16339;48.748;2.222;2023-07-02T13:12:43;25.20;55.90
29345;DHT22;16339;48.748;2.222;2023-07-02T13:15:12;25.30;55.60
29345;DHT22;16339;48.748;2.222;2023-07-02T13:17:41;25.40;56.20
29345;DHT22;16339;48.748;2.222;2023-07-02T13:20:13;25.40;55.10
29345;DHT22;16339;48.748;2.222;2023-07-02T13:22:42;25.40;55.70
29345;DHT22;16339;48.748;2.222;2023-07-02T13:25:10;25.50;54.90
29345;DHT22;16339;48.748;2.222;2023-07-02T13:27:39;25.30;56.00
29345;DHT22;16339;48.748;2.222;2023-07-02T13:30:09;25.30;55.90
29345;DHT22;16339;48.748;2.222;2023-07-02T13:32:37;25.30;55.70
29345;DHT22;16339;48.748;2.222;2023-07-02T13:35:06;25.50;55.80
29345;DHT22;16339;48.748;2.222;2023-07-02T13:37:38;25.50;55.20
29345;DHT22;16339;48.748;2.222;2023-07-02T13:40:07;25.50;54.80
29345;DHT22;16339;48.748;2.222;2023-07-02T13:42:38;25.50;54.70
29345;DHT22;16339;48.748;2.222;2023-07-02T13:45:08;25.50;54.50
29345;DHT22;16339;48.748;2.222;2023-07-02T13:47:37;25.60;54.50
29345;DHT22;16339;48.748;2.222;2023-07-02T13:50:06;25.40;54.80
29345;DHT22;16339;48.748;2.222;2023-07-02T13:52:38;25.40;55.10
29345;DHT22;16339;48.748;2.222;2023-07-02T13:55:07;25.60;54.80
29345;DHT22;16339;48.748;2.222;2023-07-02T13:57:36;25.40;55.00
29345;DHT22;16339;48.748;2.222;2023-07-02T14:00:10;25.50;54.70
29345;DHT22;16339;48.748;2.222;2023-07-02T14:02:39;25.60;54.60
29345;DHT22;16339;48.748;2.222;2023-07-02T14:05:08;25.50;53.70
29345;DHT22;16339;48.748;2.222;2023-07-02T14:07:37;25.50;54.30
29345;DHT22;16339;48.748;2.222;2023-07-02T14:10:07;25.50;54.30
29345;DHT22;16339;48.748;2.222;2023-07-02T14:12:36;25.60;54.40
29345;DHT22;16339;48.748;2.222;2023-07-02T14:15:09;25.70;54.30
29345;DHT22;16339;48.748;2.222;2023-07-02T14:17:38;25.80;53.80
29345;DHT22;16339;48.748;2.222;2023-07-02T14:20:09;25.90;54.30
29345;DHT22;16339;48.748;2.222;2023-07-02T14:22:38;25.90;53.40
29345;DHT22;16339;48.748;2.222;2023-07-02T14:25:07;26.00;53.00
29345;DHT22;16339;48.748;2.222;2023-07-02T14:27:36;26.20;53.20
29345;DHT22;16339;48.748;2.222;2023-07-02T14:30:09;26.40;53.70
29345;DHT22;16339;48.748;2.222;2023-07-02T14:32:38;26.50;52.90
29345;DHT22;16339;48.748;2.222;2023-07-02T14:35:09;26.60;53.50
29345;DHT22;16339;48.748;2.222;2023-07-02T14:37:37;26.80;53.20
29345;DHT22;16339;48.748;2.222;2023-07-02T14:40:07;26.90;52.30
29345;DHT22;16339;48.748;2.222;2023-07-02T14:42:36;26.80;51.90
29345;DHT22;16339;48.748;2.222;2023-07-02T14:45:06;26.70;52.70
29345;DHT22;16339;48.748;2.222;2023-07-02T14:47:37;26.60;54.00
29345;DHT22;16339;48.748;2.222;2023-07-02T14:50:07;26.50;52.70
29345;DHT22;16339;48.748;2.222;2023-07-02T14:52:35;26.60;53.30
29345;DHT22;16339;48.748;2.222;2023-07-02T14:55:05;26.60;53.30
29345;DHT22;16339;48.748;2.222;2023-07-02T14:57:34;26.70;52.40
29345;DHT22;16339;48.748;2.222;2023-07-02T15:00:04;26.60;52.40
29345;DHT22;16339;48.748;2.222;2023-07-02T15:02:32;26.50;52.90
29345;DHT22;16339;48.748;2.222;2023-07-02T15:05:04;26.40;53.10
29345;DHT22;16339;48.748;2.222;2023-07-02T15:07:33;26.50;53.10
29345;DHT22;16339;48.748;2.222;2023-07-02T15:10:02;26.50;52.50
29345;DHT22;16339;48.748;2.222;2023-07-02T15:12:30;26.70;53.00
29345;DHT22;16339;48.748;2.222;2023-07-02T15:14:59;26.70;52.00
29345;DHT22;16339;48.748;2.222;2023-07-02T15:17:28;26.50;52.40
29345;DHT22;16339;48.748;2.222;2023-07-02T15:19:57;26.50;52.40
29345;DHT22;16339;48.748;2.222;2023-07-02T15:22:29;26.60;52.20
29345;DHT22;16339;48.748;2.222;2023-07-02T15:24:57;26.90;52.40
29345;DHT22;16339;48.748;2.222;2023-07-02T15:27:26;27.00;52.00
29345;DHT22;16339;48.748;2.222;2023-07-02T15:29:56;27.10;52.10
29345;DHT22;16339;48.748;2.222;2023-07-02T15:32:24;26.90;51.90
29345;DHT22;16339;48.748;2.222;2023-07-02T15:34:53;26.90;52.40
29345;DHT22;16339;48.748;2.222;2023-07-02T15:37:22;27.10;51.90
29345;DHT22;16339;48.748;2.222;2023-07-02T15:39:53;27.50;51.60
29345;DHT22;16339;48.748;2.222;2023-07-02T15:42:22;27.80;51.30
29345;DHT22;16339;48.748;2.222;2023-07-02T15:44:55;28.00;51.40
29345;DHT22;16339;48.748;2.222;2023-07-02T15:47:24;28.00;51.00
29345;DHT22;16339;48.748;2.222;2023-07-02T15:49:55;28.00;50.80