sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2023-03-14T00:02:09;10.85;79.00
65766;SHT31;52915;53.718;19.946;2023-03-14T00:07:13;10.85;78.86
65766;SHT31;52915;53.718;19.946;2023-03-14T00:12:17;10.85;78.79
65766;SHT31;52915;53.718;19.946;2023-03-14T00:17:21;10.79;78.89
65766;SHT31;52915;53.718;19.946;2023-03-14T00:22:26;10.79;78.88
65766;SHT31;52915;53.718;19.946;2023-03-14T00:27:30;10.84;78.76
65766;SHT31;52915;53.718;19.946;2023-03-14T00:32:35;10.82;78.69
65766;SHT31;52915;53.718;19.946;2023-03-14T00:37:38;10.77;78.77
65766;SHT31;52915;53.718;19.946;2023-03-14T00:42:42;10.74;78.79
65766;SHT31;52915;53.718;19.946;2023-03-14T00:47:46;10.78;78.61
65766;SHT31;52915;53.718;19.946;2023-03-14T00:52:50;10.80;78.42
65766;SHT31;52915;53.718;19.946;2023-03-14T00:57:53;10.78;78.35
65766;SHT31;52915;53.718;19.946;2023-03-14T01:02:57;10.80;78.13
65766;SHT31;52915;53.718;19.946;2023-03-14T01:08:01;10.83;77.86
65766;SHT31;52915;53.718;19.946;2023-03-14T01:13:05;10.90;77.52
65766;SHT31;52915;53.718;19.946;2023-03-14T01:18:09;10.97;77.10
65766;SHT31;52915;53.718;19.946;2023-03-14T01:23:13;10.99;76.76
65766;SHT31;52915;53.718;19.946;2023-03-14T01:28:16;11.00;76.58
65766;SHT31;52915;53.718;19.946;2023-03-14T01:33:20;11.03;76.38
65766;SHT31;52915;53.718;19.946;2023-03-14T01:38:24;10.99;75.96
65766;SHT31;52915;53.718;19.946;2023-03-14T01:43:28;10.95;75.76
65766;SHT31;52915;53.718;19.946;2023-03-14T01:48:43;10.88;75.82
65766;SHT31;52915;53.718;19.946;2023-03-14T01:53:51;10.84;75.39
65766;SHT31;52915;53.718;19.946;2023-03-14T01:59:04;10.77;75.46
65766;SHT31;52915;53.718;19.946;2023-03-14T02:04:11;10.71;75.46
65766;SHT31;52915;53.718;19.946;2023-03-14T02:09:16;10.65;75.51
65766;SHT31;52915;53.718;19.946;2023-03-14T02:14:31;10.60;75.22
65766;SHT31;52915;53.718;19.946;2023-03-14T02:30:43;10.48;74.84
65766;SHT31;52915;53.718;19.946;2023-03-14T02:41:07;10.51;74.46
65766;SHT31;52915;53.718;19.946;2023-03-14T02:46:12;10.49;74.36
65766;SHT31;52915;53.718;19.946;2023-03-14T02:51:21;10.50;74.07
65766;SHT31;52915;53.718;19.946;2023-03-14T02:56:29;10.54;73.99
65766;SHT31;52915;53.718;19.946;2023-03-14T03:01:33;10.56;73.76
65766;SHT31;52915;53.718;19.946;2023-03-14T03:06:38;10.58;73.51
65766;SHT31;52915;53.718;19.946;2023-03-14T03:11:42;10.61;73.43
65766;SHT31;52915;53.718;19.946;2023-03-14T03:16:45;10.58;73.16
65766;SHT31;52915;53.718;19.946;2023-03-14T03:21:49;10.54;72.93
65766;SHT31;52915;53.718;19.946;2023-03-14T03:26:53;10.53;72.76
65766;SHT31;52915;53.718;19.946;2023-03-14T03:31:57;10.51;72.54
65766;SHT31;52915;53.718;19.946;2023-03-14T03:37:01;10.47;72.56
65766;SHT31;52915;53.718;19.946;2023-03-14T03:42:04;10.43;72.53
65766;SHT31;52915;53.718;19.946;2023-03-14T03:47:08;10.42;72.34
65766;SHT31;52915;53.718;19.946;2023-03-14T03:52:12;10.44;72.36
65766;SHT31;52915;53.718;19.946;2023-03-14T03:57:16;10.45;72.49
65766;SHT31;52915;53.718;19.946;2023-03-14T04:02:20;10.43;72.63
65766;SHT31;52915;53.718;19.946;2023-03-14T04:07:24;10.45;72.72
65766;SHT31;52915;53.718;19.946;2023-03-14T04:12:28;10.44;72.78
65766;SHT31;52915;53.718;19.946;2023-03-14T04:17:31;10.42;72.81
65766;SHT31;52915;53.718;19.946;2023-03-14T04:22:35;10.38;72.72
65766;SHT31;52915;53.718;19.946;2023-03-14T04:27:39;10.32;72.64
65766;SHT31;52915;53.718;19.946;2023-03-14T04:32:43;10.20;73.25
65766;SHT31;52915;53.718;19.946;2023-03-14T04:37:46;10.07;74.00
65766;SHT31;52915;53.718;19.946;2023-03-14T04:42:52;9.94;74.65
65766;SHT31;52915;53.718;19.946;2023-03-14T04:47:56;9.80;75.42
65766;SHT31;52915;53.718;19.946;2023-03-14T04:53:00;9.70;76.00
65766;SHT31;52915;53.718;19.946;2023-03-14T04:58:03;9.70;76.06
65766;SHT31;52915;53.718;19.946;2023-03-14T05:03:07;9.76;75.58
65766;SHT31;52915;53.718;19.946;2023-03-14T05:08:11;9.82;75.40
65766;SHT31;52915;53.718;19.946;2023-03-14T05:13:15;9.85;75.22
65766;SHT31;52915;53.718;19.946;2023-03-14T05:18:19;9.90;75.13
65766;SHT31;52915;53.718;19.946;2023-03-14T05:23:22;9.90;75.15
65766;SHT31;52915;53.718;19.946;2023-03-14T05:28:26;9.94;75.21
65766;SHT31;52915;53.718;19.946;2023-03-14T05:33:31;9.96;75.39
65766;SHT31;52915;53.718;19.946;2023-03-14T05:38:35;9.97;75.71
65766;SHT31;52915;53.718;19.946;2023-03-14T05:43:39;10.02;76.05
65766;SHT31;52915;53.718;19.946;2023-03-14T05:48:43;10.05;76.64
65766;SHT31;52915;53.718;19.946;2023-03-14T05:53:47;10.09;77.23
65766;SHT31;52915;53.718;19.946;2023-03-14T05:58:51;10.14;77.43
65766;SHT31;52915;53.718;19.946;2023-03-14T06:03:55;10.19;77.50
65766;SHT31;52915;53.718;19.946;2023-03-14T06:08:59;10.19;77.50
65766;SHT31;52915;53.718;19.946;2023-03-14T06:14:04;10.19;77.54
65766;SHT31;52915;53.718;19.946;2023-03-14T06:19:08;10.16;77.79
65766;SHT31;52915;53.718;19.946;2023-03-14T06:24:12;10.09;78.05
65766;SHT31;52915;53.718;19.946;2023-03-14T06:29:15;9.97;78.21
65766;SHT31;52915;53.718;19.946;2023-03-14T06:34:19;9.88;78.25
65766;SHT31;52915;53.718;19.946;2023-03-14T06:39:23;9.90;77.82
65766;SHT31;52915;53.718;19.946;2023-03-14T06:44:27;9.98;77.57
65766;SHT31;52915;53.718;19.946;2023-03-14T06:49:31;10.08;77.07
65766;SHT31;52915;53.718;19.946;2023-03-14T06:54:34;10.09;76.43
65766;SHT31;52915;53.718;19.946;2023-03-14T06:59:38;10.07;76.08
65766;SHT31;52915;53.718;19.946;2023-03-14T07:04:42;10.17;76.10
65766;SHT31;52915;53.718;19.946;2023-03-14T07:09:46;10.37;74.96
65766;SHT31;52915;53.718;19.946;2023-03-14T07:14:51;10.62;73.96
65766;SHT31;52915;53.718;19.946;2023-03-14T07:19:54;10.64;72.62
65766;SHT31;52915;53.718;19.946;2023-03-14T07:24:58;10.62;72.25
65766;SHT31;52915;53.718;19.946;2023-03-14T07:30:02;10.65;71.92
65766;SHT31;52915;53.718;19.946;2023-03-14T07:35:07;10.69;71.38
65766;SHT31;52915;53.718;19.946;2023-03-14T07:40:12;10.70;71.18
65766;SHT31;52915;53.718;19.946;2023-03-14T07:45:18;10.73;71.36
65766;SHT31;52915;53.718;19.946;2023-03-14T07:50:22;10.76;71.23
65766;SHT31;52915;53.718;19.946;2023-03-14T07:55:27;10.84;70.81
65766;SHT31;52915;53.718;19.946;2023-03-14T08:00:30;10.98;70.68
65766;SHT31;52915;53.718;19.946;2023-03-14T08:05:38;11.07;70.17
65766;SHT31;52915;53.718;19.946;2023-03-14T08:10:42;11.13;69.81
65766;SHT31;52915;53.718;19.946;2023-03-14T08:15:47;11.24;69.20
65766;SHT31;52915;53.718;19.946;2023-03-14T08:20:52;11.33;68.69
65766;SHT31;52915;53.718;19.946;2023-03-14T08:25:56;11.45;68.28
65766;SHT31;52915;53.718;19.946;2023-03-14T08:31:00;11.65;67.61
65766;SHT31;52915;53.718;19.946;2023-03-14T08:36:06;11.96;66.92
65766;SHT31;52915;53.718;19.946;2023-03-14T08:41:11;12.24;66.29
65766;SHT31;52915;53.718;19.946;2023-03-14T08:46:15;12.50;65.85
65766;SHT31;52915;53.718;19.946;2023-03-14T08:51:19;12.68;65.45
65766;SHT31;52915;53.718;19.946;2023-03-14T08:56:23;12.59;65.54
65766;SHT31;52915;53.718;19.946;2023-03-14T09:01:28;12.48;65.95
65766;SHT31;52915;53.718;19.946;2023-03-14T09:06:32;12.51;66.32
65766;SHT31;52915;53.718;19.946;2023-03-14T09:11:36;12.56;66.33
65766;SHT31;52915;53.718;19.946;2023-03-14T09:16:40;12.57;65.98
65766;SHT31;52915;53.718;19.946;2023-03-14T09:21:44;12.58;66.02
65766;SHT31;52915;53.718;19.946;2023-03-14T09:26:48;12.71;65.96
65766;SHT31;52915;53.718;19.946;2023-03-14T09:31:52;12.93;65.70
65766;SHT31;52915;53.718;19.946;2023-03-14T09:36:56;13.00;65.16
65766;SHT31;52915;53.718;19.946;2023-03-14T09:42:01;12.90;65.41
65766;SHT31;52915;53.718;19.946;2023-03-14T09:47:11;12.86;65.78
65766;SHT31;52915;53.718;19.946;2023-03-14T09:52:22;12.81;66.04
65766;SHT31;52915;53.718;19.946;2023-03-14T09:57:33;12.81;66.18
65766;SHT31;52915;53.718;19.946;2023-03-14T10:02:40;12.85;65.97
65766;SHT31;52915;53.718;19.946;2023-03-14T10:07:50;12.85;65.76
65766;SHT31;52915;53.718;19.946;2023-03-14T10:18:32;12.92;65.75
65766;SHT31;52915;53.718;19.946;2023-03-14T10:23:37;12.99;65.81
65766;SHT31;52915;53.718;19.946;2023-03-14T10:28:47;13.00;65.82
65766;SHT31;52915;53.718;19.946;2023-03-14T10:33:57;12.91;66.08
65766;SHT31;52915;53.718;19.946;2023-03-14T10:44:51;12.75;66.79
65766;SHT31;52915;53.718;19.946;2023-03-14T10:55:41;12.80;66.90
65766;SHT31;52915;53.718;19.946;2023-03-14T11:00:53;12.86;67.06
65766;SHT31;52915;53.718;19.946;2023-03-14T11:11:25;12.89;67.40
65766;SHT31;52915;53.718;19.946;2023-03-14T11:16:40;12.91;67.48
65766;SHT31;52915;53.718;19.946;2023-03-14T11:21:55;12.86;67.77
65766;SHT31;52915;53.718;19.946;2023-03-14T11:27:21;12.93;67.85
65766;SHT31;52915;53.718;19.946;2023-03-14T11:32:45;13.07;67.53
65766;SHT31;52915;53.718;19.946;2023-03-14T11:37:55;13.38;66.99
65766;SHT31;52915;53.718;19.946;2023-03-14T11:49:03;13.71;66.33
65766;SHT31;52915;53.718;19.946;2023-03-14T11:54:41;13.66;66.14
65766;SHT31;52915;53.718;19.946;2023-03-14T12:00:00;13.45;66.49
65766;SHT31;52915;53.718;19.946;2023-03-14T12:10:51;13.16;67.23
65766;SHT31;52915;53.718;19.946;2023-03-14T12:16:33;13.03;67.85
65766;SHT31;52915;53.718;19.946;2023-03-14T12:21:45;12.94;68.19
65766;SHT31;52915;53.718;19.946;2023-03-14T12:26:56;12.88;68.34
65766;SHT31;52915;53.718;19.946;2023-03-14T12:32:08;12.86;68.48
65766;SHT31;52915;53.718;19.946;2023-03-14T12:37:36;12.85;68.67
65766;SHT31;52915;53.718;19.946;2023-03-14T12:48:17;12.72;69.33
65766;SHT31;52915;53.718;19.946;2023-03-14T12:53:40;12.72;69.64
65766;SHT31;52915;53.718;19.946;2023-03-14T12:59:16;12.73;69.75
65766;SHT31;52915;53.718;19.946;2023-03-14T13:04:50;12.74;69.79
65766;SHT31;52915;53.718;19.946;2023-03-14T13:10:16;12.69;69.92
65766;SHT31;52915;53.718;19.946;2023-03-14T13:15:45;12.66;70.17
65766;SHT31;52915;53.718;19.946;2023-03-14T13:20:55;12.59;70.45
65766;SHT31;52915;53.718;19.946;2023-03-14T13:26:09;12.57;70.68
65766;SHT31;52915;53.718;19.946;2023-03-14T13:31:24;12.58;70.47
65766;SHT31;52915;53.718;19.946;2023-03-14T13:36:29;12.59;70.05
65766;SHT31;52915;53.718;19.946;2023-03-14T13:41:42;12.55;69.78
65766;SHT31;52915;53.718;19.946;2023-03-14T13:46:56;12.47;69.60
65766;SHT31;52915;53.718;19.946;2023-03-14T13:57:49;12.37;69.71
65766;SHT31;52915;53.718;19.946;2023-03-14T14:02:58;12.34;69.57
65766;SHT31;52915;53.718;19.946;2023-03-14T14:08:05;12.41;69.32
65766;SHT31;52915;53.718;19.946;2023-03-14T14:13:10;12.51;68.64
65766;SHT31;52915;53.718;19.946;2023-03-14T14:18:24;12.73;67.65
65766;SHT31;52915;53.718;19.946;2023-03-14T14:23:32;13.09;66.61
65766;SHT31;52915;53.718;19.946;2023-03-14T14:28:36;13.23;65.96
65766;SHT31;52915;53.718;19.946;2023-03-14T14:33:42;13.62;65.04
65766;SHT31;52915;53.718;19.946;2023-03-14T14:39:20;15.07;61.00
65766;SHT31;52915;53.718;19.946;2023-03-14T14:44:31;16.63;56.10
65766;SHT31;52915;53.718;19.946;2023-03-14T14:49:39;17.62;53.06
65766;SHT31;52915;53.718;19.946;2023-03-14T14:54:48;17.54;52.56
65766;SHT31;52915;53.718;19.946;2023-03-14T15:00:09;15.78;56.76
65766;SHT31;52915;53.718;19.946;2023-03-14T15:05:28;14.28;61.11
65766;SHT31;52915;53.718;19.946;2023-03-14T15:11:03;13.56;63.52
65766;SHT31;52915;53.718;19.946;2023-03-14T15:16:11;13.14;64.94
65766;SHT31;52915;53.718;19.946;2023-03-14T15:21:20;12.96;65.82
65766;SHT31;52915;53.718;19.946;2023-03-14T15:26:27;12.72;66.79
65766;SHT31;52915;53.718;19.946;2023-03-14T15:31:36;12.52;67.61
65766;SHT31;52915;53.718;19.946;2023-03-14T15:36:53;12.42;68.15
65766;SHT31;52915;53.718;19.946;2023-03-14T15:42:03;12.30;68.64
65766;SHT31;52915;53.718;19.946;2023-03-14T15:47:10;12.17;69.18
65766;SHT31;52915;53.718;19.946;2023-03-14T15:52:14;12.08;69.61
65766;SHT31;52915;53.718;19.946;2023-03-14T15:57:18;12.10;69.75
65766;SHT31;52915;53.718;19.946;2023-03-14T16:02:22;12.19;69.57
65766;SHT31;52915;53.718;19.946;2023-03-14T16:07:26;12.13;69.83
65766;SHT31;52915;53.718;19.946;2023-03-14T16:12:31;12.07;70.04
65766;SHT31;52915;53.718;19.946;2023-03-14T16:17:36;12.03;70.14
65766;SHT31;52915;53.718;19.946;2023-03-14T16:22:43;11.97;70.39
65766;SHT31;52915;53.718;19.946;2023-03-14T16:27:48;11.91;70.54
65766;SHT31;52915;53.718;19.946;2023-03-14T16:33:10;11.87;70.64
65766;SHT31;52915;53.718;19.946;2023-03-14T16:38:15;11.83;70.84
65766;SHT31;52915;53.718;19.946;2023-03-14T16:43:19;11.79;70.96
65766;SHT31;52915;53.718;19.946;2023-03-14T16:48:24;11.73;71.10
65766;SHT31;52915;53.718;19.946;2023-03-14T16:53:28;11.68;71.23
65766;SHT31;52915;53.718;19.946;2023-03-14T16:58:35;11.63;71.35
65766;SHT31;52915;53.718;19.946;2023-03-14T17:03:41;11.59;71.43
65766;SHT31;52915;53.718;19.946;2023-03-14T17:08:50;11.60;71.36
65766;SHT31;52915;53.718;19.946;2023-03-14T17:13:57;11.61;71.33
65766;SHT31;52915;53.718;19.946;2023-03-14T17:19:03;11.60;71.35
65766;SHT31;52915;53.718;19.946;2023-03-14T17:24:07;11.59;71.42
65766;SHT31;52915;53.718;19.946;2023-03-14T17:29:12;11.56;71.56
65766;SHT31;52915;53.718;19.946;2023-03-14T17:34:16;11.52;71.72
65766;SHT31;52915;53.718;19.946;2023-03-14T17:39:20;11.49;71.90
65766;SHT31;52915;53.718;19.946;2023-03-14T17:44:25;11.46;72.14
65766;SHT31;52915;53.718;19.946;2023-03-14T17:49:30;11.45;72.26
65766;SHT31;52915;53.718;19.946;2023-03-14T17:54:34;11.41;72.48
65766;SHT31;52915;53.718;19.946;2023-03-14T17:59:38;11.33;72.86
65766;SHT31;52915;53.718;19.946;2023-03-14T18:04:45;11.26;73.17
65766;SHT31;52915;53.718;19.946;2023-03-14T18:09:49;11.22;73.42
65766;SHT31;52915;53.718;19.946;2023-03-14T18:14:55;11.18;73.61
65766;SHT31;52915;53.718;19.946;2023-03-14T18:19:59;11.15;73.83
65766;SHT31;52915;53.718;19.946;2023-03-14T18:25:03;11.12;73.96
65766;SHT31;52915;53.718;19.946;2023-03-14T18:30:09;11.11;74.06
65766;SHT31;52915;53.718;19.946;2023-03-14T18:35:14;11.08;74.25
65766;SHT31;52915;53.718;19.946;2023-03-14T18:40:20;11.06;74.42
65766;SHT31;52915;53.718;19.946;2023-03-14T18:45:25;11.02;74.52
65766;SHT31;52915;53.718;19.946;2023-03-14T18:50:33;11.00;74.59
65766;SHT31;52915;53.718;19.946;2023-03-14T18:55:46;11.01;74.63
65766;SHT31;52915;53.718;19.946;2023-03-14T19:00:51;10.97;74.86
65766;SHT31;52915;53.718;19.946;2023-03-14T19:05:55;10.96;74.92
65766;SHT31;52915;53.718;19.946;2023-03-14T19:11:03;10.97;75.01
65766;SHT31;52915;53.718;19.946;2023-03-14T19:16:10;10.97;75.03
65766;SHT31;52915;53.718;19.946;2023-03-14T19:21:26;10.97;75.07
65766;SHT31;52915;53.718;19.946;2023-03-14T19:26:34;10.95;75.21
65766;SHT31;52915;53.718;19.946;2023-03-14T19:31:40;10.93;75.25
65766;SHT31;52915;53.718;19.946;2023-03-14T19:36:45;10.92;75.30
65766;SHT31;52915;53.718;19.946;2023-03-14T19:41:49;10.90;75.35
65766;SHT31;52915;53.718;19.946;2023-03-14T19:46:59;10.90;75.32
65766;SHT31;52915;53.718;19.946;2023-03-14T19:52:03;10.89;75.26
65766;SHT31;52915;53.718;19.946;2023-03-14T19:57:07;10.86;75.27
65766;SHT31;52915;53.718;19.946;2023-03-14T20:02:15;10.80;75.40
65766;SHT31;52915;53.718;19.946;2023-03-14T20:07:21;10.79;75.36
65766;SHT31;52915;53.718;19.946;2023-03-14T20:12:28;10.79;75.32
65766;SHT31;52915;53.718;19.946;2023-03-14T20:17:34;10.80;75.29
65766;SHT31;52915;53.718;19.946;2023-03-14T20:22:41;10.82;75.19
65766;SHT31;52915;53.718;19.946;2023-03-14T20:27:46;10.81;75.09
65766;SHT31;52915;53.718;19.946;2023-03-14T20:32:54;10.80;75.02
65766;SHT31;52915;53.718;19.946;2023-03-14T20:37:58;10.82;74.95
65766;SHT31;52915;53.718;19.946;2023-03-14T20:43:02;10.83;74.93
65766;SHT31;52915;53.718;19.946;2023-03-14T20:48:06;10.83;75.09
65766;SHT31;52915;53.718;19.946;2023-03-14T20:53:11;10.85;74.94
65766;SHT31;52915;53.718;19.946;2023-03-14T20:58:15;10.85;75.08
65766;SHT31;52915;53.718;19.946;2023-03-14T21:03:19;10.84;75.31
65766;SHT31;52915;53.718;19.946;2023-03-14T21:08:25;10.81;75.51
65766;SHT31;52915;53.718;19.946;2023-03-14T21:13:33;10.82;75.68
65766;SHT31;52915;53.718;19.946;2023-03-14T21:18:37;10.81;75.79
65766;SHT31;52915;53.718;19.946;2023-03-14T21:23:45;10.72;76.22
65766;SHT31;52915;53.718;19.946;2023-03-14T21:28:53;10.63;76.58
65766;SHT31;52915;53.718;19.946;2023-03-14T21:33:57;10.53;76.96
65766;SHT31;52915;53.718;19.946;2023-03-14T21:39:03;10.49;77.05
65766;SHT31;52915;53.718;19.946;2023-03-14T21:44:08;10.46;77.24
65766;SHT31;52915;53.718;19.946;2023-03-14T21:49:16;10.38;77.49
65766;SHT31;52915;53.718;19.946;2023-03-14T21:54:20;10.25;76.04
65766;SHT31;52915;53.718;19.946;2023-03-14T21:59:24;9.26;72.76
65766;SHT31;52915;53.718;19.946;2023-03-14T22:04:28;8.09;72.69
65766;SHT31;52915;53.718;19.946;2023-03-14T22:09:41;7.07;73.81
65766;SHT31;52915;53.718;19.946;2023-03-14T22:14:47;6.41;74.77
65766;SHT31;52915;53.718;19.946;2023-03-14T22:19:51;5.93;75.54
65766;SHT31;52915;53.718;19.946;2023-03-14T22:24:55;5.59;75.55
65766;SHT31;52915;53.718;19.946;2023-03-14T22:29:58;5.23;75.89
65766;SHT31;52915;53.718;19.946;2023-03-14T22:35:02;4.93;76.64
65766;SHT31;52915;53.718;19.946;2023-03-14T22:40:06;4.74;77.31
65766;SHT31;52915;53.718;19.946;2023-03-14T22:45:11;4.67;77.50
65766;SHT31;52915;53.718;19.946;2023-03-14T22:50:16;4.56;77.58
65766;SHT31;52915;53.718;19.946;2023-03-14T22:55:19;4.48;77.71
65766;SHT31;52915;53.718;19.946;2023-03-14T23:00:24;4.34;77.82
65766;SHT31;52915;53.718;19.946;2023-03-14T23:05:29;4.25;78.11
65766;SHT31;52915;53.718;19.946;2023-03-14T23:10:32;4.11;78.18
65766;SHT31;52915;53.718;19.946;2023-03-14T23:15:36;3.94;78.40
65766;SHT31;52915;53.718;19.946;2023-03-14T23:20:40;3.86;78.76
65766;SHT31;52915;53.718;19.946;2023-03-14T23:25:45;3.80;78.85
65766;SHT31;52915;53.718;19.946;2023-03-14T23:30:56;3.77;78.83
65766;SHT31;52915;53.718;19.946;2023-03-14T23:36:04;3.70;78.96
65766;SHT31;52915;53.718;19.946;2023-03-14T23:41:10;3.65;79.03
65766;SHT31;52915;53.718;19.946;2023-03-14T23:46:17;3.62;79.11
65766;SHT31;52915;53.718;19.946;2023-03-14T23:51:21;3.53;79.39
65766;SHT31;52915;53.718;19.946;2023-03-14T23:56:26;3.50;79.50
