sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6113;SDS011;3087;48.392;10.836;2022-11-20T00:01:39;5.67;;;4.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:04:05;5.30;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:06:31;5.07;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:08:57;4.23;;;3.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:11:25;5.27;;;3.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:13:54;4.83;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:16:23;5.30;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:18:50;7.20;;;4.67;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:21:23;6.13;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:23:51;5.63;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:26:18;4.57;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:28:49;5.77;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:31:16;4.70;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:33:42;4.60;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:36:09;5.20;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:38:36;6.83;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:41:07;4.73;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:43:34;7.50;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:46:03;4.93;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:48:30;4.77;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:50:56;5.27;;;4.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:53:21;4.40;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:56:01;6.03;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T00:58:29;5.53;;;4.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:01:07;4.97;;;3.77;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:03:36;6.17;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:06:14;4.97;;;4.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:08:45;4.83;;;4.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:11:12;5.80;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:13:40;4.90;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:18:38;6.80;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:21:10;6.60;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:23:38;5.23;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:26:06;4.70;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:28:33;7.13;;;5.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:31:00;5.00;;;4.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:33:26;7.87;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:35:52;7.00;;;4.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:38:19;4.60;;;4.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:40:54;4.90;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:43:20;4.93;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:48:13;5.07;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:50:39;6.10;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:53:08;5.63;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:55:37;4.57;;;4.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T01:58:08;8.33;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:00:35;7.90;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:03:03;6.80;;;5.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:05:32;5.53;;;4.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:08:04;5.10;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:10:31;4.77;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:12:58;5.87;;;5.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:15:42;5.83;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:18:09;4.60;;;4.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:20:36;6.87;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:23:03;6.13;;;4.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:25:36;4.57;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:28:02;4.77;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:30:29;4.70;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:32:55;4.97;;;4.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:37:48;5.30;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:40:16;5.20;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:42:41;5.07;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:45:07;6.80;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:47:33;6.30;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:49:59;6.50;;;4.77;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:52:25;5.10;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:54:51;5.10;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:57:16;5.67;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T02:59:42;5.83;;;5.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:02:07;5.10;;;4.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:04:33;4.90;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:06:59;5.23;;;4.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:09:25;5.27;;;4.63;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:11:50;4.97;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:14:16;5.20;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:16:41;5.57;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:19:07;6.33;;;4.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:21:33;5.10;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:23:59;5.10;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:26:26;5.40;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:28:59;5.67;;;4.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:31:27;5.40;;;3.63;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:33:55;4.60;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:36:21;4.23;;;3.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:38:48;6.63;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:41:15;5.10;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:43:46;4.43;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:46:19;4.43;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:48:45;5.20;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:51:15;4.47;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:53:43;4.50;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:56:10;4.77;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T03:58:37;4.90;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:01:07;4.93;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:03:35;4.93;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:06:06;4.67;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:08:36;4.63;;;4.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:11:12;4.53;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:13:45;5.67;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:16:13;5.70;;;4.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:18:39;4.10;;;3.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:21:04;4.33;;;3.93;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:23:31;4.10;;;3.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:26:00;6.03;;;3.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:28:33;5.67;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:31:06;5.87;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:33:33;4.30;;;3.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:36:03;4.83;;;3.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:38:39;4.83;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:41:06;5.03;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:43:33;4.80;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:45:59;4.53;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:48:26;4.33;;;3.93;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:50:52;5.07;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:53:19;5.80;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:55:46;5.57;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T04:58:12;4.70;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:00:37;5.17;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:03:03;5.97;;;5.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:05:29;5.07;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:07:56;6.07;;;5.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:10:22;5.50;;;5.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:12:49;5.37;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:15:14;6.27;;;5.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:17:40;7.30;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:20:05;6.00;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:22:31;5.33;;;4.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:24:57;4.93;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:27:23;5.03;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:29:48;4.93;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:32:14;5.33;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:34:39;4.97;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:37:05;5.30;;;4.77;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:39:30;4.90;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:41:56;7.37;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:44:40;5.13;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:47:05;6.10;;;4.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:49:31;4.63;;;4.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:51:57;4.93;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:54:22;5.23;;;4.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:56:48;5.37;;;3.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T05:59:14;4.40;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:01:40;5.93;;;4.67;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:04:05;4.40;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:06:31;5.37;;;3.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:08:57;4.23;;;3.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:11:31;15.90;;;9.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:13:57;11.60;;;6.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:16:23;5.23;;;4.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:18:49;6.07;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:21:16;6.33;;;3.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:23:43;3.80;;;3.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:26:10;4.20;;;3.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:28:40;5.20;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:31:06;4.93;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:33:32;4.33;;;3.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:35:59;4.40;;;3.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:38:26;4.00;;;3.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:40:52;4.87;;;3.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:43:18;4.40;;;3.93;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:45:44;5.23;;;4.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:48:10;4.87;;;3.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:50:36;4.53;;;3.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:53:02;4.67;;;3.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:55:29;5.00;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T06:57:56;4.47;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:00:22;4.43;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:02:47;4.90;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:05:13;7.37;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:07:38;5.10;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:10:04;5.23;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:12:30;5.80;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:14:56;5.10;;;4.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:17:21;4.63;;;4.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:19:47;5.30;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:22:12;5.50;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:24:38;7.60;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:27:04;4.90;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:29:32;4.97;;;4.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:31:58;4.93;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:34:24;4.50;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:36:50;5.03;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:39:15;5.20;;;4.67;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:41:41;6.17;;;5.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:44:06;5.03;;;4.53;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:46:32;5.53;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:48:58;5.50;;;4.53;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:51:23;6.27;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:53:51;5.80;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:56:17;5.67;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T07:58:42;5.57;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:01:08;4.70;;;3.93;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:03:34;5.00;;;4.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:06:02;5.80;;;4.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:08:28;7.27;;;3.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:10:57;6.63;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:13:43;8.40;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:16:27;7.10;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:18:53;5.93;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:21:19;4.97;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:23:45;4.57;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:26:10;5.67;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:28:36;5.23;;;4.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:31:02;4.80;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:33:28;10.63;;;4.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:35:58;6.10;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:38:25;5.37;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:40:51;4.70;;;4.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:43:35;7.00;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:46:01;4.93;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:48:26;5.07;;;4.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:50:52;4.63;;;3.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:53:18;5.20;;;4.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:55:43;5.10;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T08:58:09;7.23;;;4.67;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:00:34;7.03;;;4.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:03:00;4.80;;;4.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:05:26;6.23;;;5.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:07:55;6.33;;;4.53;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:10:21;5.67;;;5.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:12:50;5.07;;;4.57;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:15:20;6.07;;;4.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:17:57;4.67;;;4.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:20:24;6.10;;;4.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:22:51;7.23;;;4.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:25:17;6.73;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:27:43;4.40;;;3.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:30:16;5.17;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:32:42;4.57;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:35:08;4.93;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:37:35;4.90;;;4.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:40:00;5.30;;;4.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:45:17;6.50;;;3.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:47:55;4.43;;;3.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:50:36;4.43;;;3.53;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:53:21;5.53;;;3.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:56:08;3.77;;;3.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T09:58:45;4.67;;;3.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:01:16;4.80;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:06:32;4.30;;;3.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:22:26;4.90;;;3.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:25:17;3.53;;;3.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:30:29;4.73;;;3.33;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:33:03;3.80;;;3.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:35:39;3.63;;;2.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:38:13;3.60;;;2.63;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:40:51;4.90;;;3.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:43:42;3.37;;;2.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:46:10;4.10;;;3.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:48:45;3.27;;;2.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:53:43;3.53;;;3.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T10:56:18;3.00;;;2.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:01:41;5.33;;;4.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:09:41;3.33;;;2.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:12:09;3.00;;;2.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:15:11;3.27;;;2.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:17:28;3.00;;;2.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:22:30;4.10;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:24:58;4.63;;;3.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:27:24;3.60;;;3.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:29:50;3.30;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:32:28;3.37;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:35:00;3.73;;;3.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:37:34;3.53;;;2.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:40:05;3.17;;;2.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:42:34;4.43;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:45:00;3.17;;;2.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:47:36;4.27;;;2.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:52:35;4.07;;;3.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:55:09;3.30;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T11:58:34;3.30;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:03:35;3.80;;;2.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:06:10;3.07;;;2.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:08:46;3.77;;;3.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:11:21;3.00;;;2.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:16:52;4.47;;;2.57;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:19:19;2.77;;;2.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:24:25;2.57;;;2.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:35:46;3.00;;;2.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:41:12;3.90;;;3.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:49:52;5.43;;;3.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T12:57:58;4.57;;;3.53;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:00:31;3.83;;;3.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:08:11;3.87;;;3.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:10:52;3.83;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:18:50;4.83;;;3.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:21:20;3.37;;;2.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:23:48;4.20;;;3.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:26:21;3.77;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:28:58;3.90;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:31:28;4.00;;;3.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:34:00;4.00;;;2.53;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:36:29;4.07;;;3.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:38:57;3.60;;;3.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:41:30;3.17;;;2.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:46:35;3.47;;;3.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:49:08;4.17;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:51:43;4.20;;;3.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T13:54:22;3.50;;;2.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:02:33;3.33;;;2.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:04:59;3.97;;;3.37;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:07:37;4.37;;;3.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:10:18;3.60;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:12:46;4.60;;;3.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:15:23;4.17;;;3.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:17:53;4.10;;;2.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:20:19;4.30;;;2.67;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:22:49;4.03;;;3.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:27:41;3.37;;;2.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:30:21;4.40;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:32:49;3.50;;;3.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:35:26;3.30;;;2.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:37:56;3.57;;;3.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:42:48;5.50;;;4.03;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:45:14;4.03;;;3.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:47:40;4.00;;;3.40;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:50:12;5.20;;;3.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:52:56;4.07;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T14:57:55;2.83;;;2.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:00:24;5.03;;;3.17;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:02:52;4.83;;;3.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:05:22;4.07;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:07:51;3.43;;;2.83;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:10:29;4.27;;;3.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:12:57;5.00;;;3.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:15:36;3.80;;;3.30;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:18:25;5.63;;;3.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:21:02;3.80;;;3.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:23:31;4.37;;;3.47;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:25:57;3.87;;;2.70;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:28:26;3.67;;;2.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:30:55;3.63;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:33:21;4.27;;;2.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:35:47;2.70;;;2.50;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:38:12;3.87;;;2.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:40:38;4.27;;;3.27;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:43:04;3.77;;;2.93;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:50:43;3.33;;;2.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:53:32;2.70;;;2.43;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:55:57;3.27;;;2.97;;
6113;SDS011;3087;48.392;10.836;2022-11-20T15:58:23;3.17;;;2.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:00:49;3.93;;;2.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:03:16;3.87;;;2.90;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:05:42;3.70;;;2.67;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:08:08;3.30;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:10:34;4.47;;;3.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:13:00;2.97;;;2.67;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:15:45;4.10;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:18:18;3.73;;;2.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:20:46;3.40;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:23:15;4.23;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:25:42;4.30;;;3.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:28:08;3.87;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:30:34;3.97;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:33:00;3.70;;;2.80;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:35:27;3.83;;;3.00;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:37:56;4.57;;;3.23;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:40:23;2.50;;;2.20;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:42:49;3.87;;;3.07;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:45:15;5.03;;;3.13;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:47:41;3.10;;;2.73;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:50:07;3.53;;;3.10;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:52:33;2.83;;;2.57;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:54:58;3.93;;;2.87;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:57:26;3.03;;;2.60;;
6113;SDS011;3087;48.392;10.836;2022-11-20T16:59:53;3.30;;;3.00;;