sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25127;SDS011;13107;51.304;6.866;2023-02-01T00:01:58;14.65;;;4.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:06:01;17.65;;;5.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:10:03;17.15;;;4.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:14:06;10.65;;;4.07;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:18:09;17.85;;;5.32;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:22:11;19.55;;;5.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:26:16;19.25;;;7.07;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:30:19;16.70;;;6.22;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:34:21;13.73;;;5.32;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:38:23;17.50;;;6.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:42:25;15.43;;;5.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:46:27;22.87;;;7.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:50:29;21.35;;;7.43;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:54:31;24.98;;;7.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T00:58:33;21.58;;;9.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:02:35;18.52;;;8.65;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:06:37;23.85;;;8.57;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:10:39;21.62;;;8.82;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:14:41;19.50;;;8.57;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:18:43;21.55;;;8.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:22:45;21.30;;;8.23;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:26:47;15.63;;;7.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:30:49;19.80;;;6.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:34:51;25.65;;;6.53;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:38:52;17.92;;;6.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:42:55;15.02;;;4.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:46:57;15.68;;;5.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:51:00;21.37;;;5.43;;
25127;SDS011;13107;51.304;6.866;2023-02-01T01:59:08;15.13;;;3.53;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:03:19;18.55;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:07:25;18.98;;;3.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:11:31;17.37;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:15:32;14.77;;;2.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:32:40;14.63;;;3.65;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:41:45;15.45;;;3.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:46:36;17.37;;;3.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:51:12;20.42;;;3.20;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:55:43;16.42;;;3.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T02:59:46;13.30;;;2.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:04:08;15.05;;;3.08;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:08:20;19.40;;;3.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:12:23;20.00;;;3.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:16:46;14.70;;;3.47;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:20:53;14.77;;;3.42;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:25:05;14.00;;;2.97;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:29:14;19.87;;;3.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:33:21;14.35;;;2.92;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:37:27;20.90;;;4.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:45:38;20.58;;;3.83;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:49:49;14.73;;;3.10;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:54:00;19.15;;;3.40;;
25127;SDS011;13107;51.304;6.866;2023-02-01T03:58:28;17.12;;;4.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:02:26;15.48;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:06:28;19.67;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:10:30;19.90;;;3.40;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:14:32;20.48;;;3.17;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:18:34;24.25;;;4.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:22:36;22.77;;;4.32;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:26:37;14.85;;;3.28;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:30:39;22.13;;;3.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:34:41;15.73;;;3.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:38:43;11.93;;;2.83;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:42:45;13.65;;;3.20;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:46:47;14.93;;;3.08;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:50:48;24.85;;;3.17;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:54:50;24.30;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T04:58:55;23.40;;;2.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:02:57;19.62;;;3.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:06:58;19.52;;;3.15;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:11:00;22.42;;;3.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:15:04;20.92;;;3.35;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:19:06;19.67;;;3.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:23:08;24.48;;;3.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:27:10;15.55;;;3.40;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:31:12;21.95;;;3.37;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:35:13;19.80;;;3.22;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:39:15;15.57;;;3.22;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:43:17;22.08;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:47:18;23.05;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:51:21;17.80;;;3.53;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:55:23;20.10;;;3.37;;
25127;SDS011;13107;51.304;6.866;2023-02-01T05:59:25;16.87;;;3.37;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:03:26;25.70;;;3.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:07:28;17.77;;;3.10;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:11:30;18.35;;;3.53;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:15:33;29.52;;;3.65;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:19:35;19.55;;;3.17;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:23:37;22.92;;;3.17;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:27:38;22.25;;;3.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:31:40;17.98;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:35:43;18.10;;;2.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:39:46;20.55;;;4.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:43:48;18.85;;;3.53;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:47:50;20.23;;;3.42;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:51:52;18.27;;;3.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:55:54;22.67;;;3.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T06:59:57;18.87;;;3.28;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:03:59;18.23;;;3.37;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:08:01;18.20;;;3.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:12:03;24.92;;;3.67;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:16:06;24.67;;;3.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:20:11;18.97;;;2.97;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:24:13;17.90;;;2.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:28:15;15.80;;;3.42;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:32:17;19.67;;;2.83;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:36:19;19.02;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:40:21;19.55;;;3.10;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:44:29;17.77;;;2.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:48:31;16.58;;;3.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:52:34;20.15;;;3.22;;
25127;SDS011;13107;51.304;6.866;2023-02-01T07:56:36;20.83;;;3.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:00:38;16.37;;;3.55;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:04:58;17.48;;;3.55;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:09:00;29.15;;;3.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:13:02;17.98;;;3.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:17:04;19.85;;;3.58;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:25:09;18.62;;;4.18;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:29:11;19.87;;;3.58;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:33:14;23.02;;;3.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:37:16;17.23;;;3.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:41:19;19.83;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:45:26;18.30;;;3.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:49:30;24.83;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:53:32;22.55;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T08:57:34;20.58;;;3.08;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:01:36;15.13;;;2.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:05:38;20.05;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:09:50;13.57;;;3.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:13:51;15.25;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:17:53;12.43;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:21:55;23.92;;;4.07;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:26:00;18.08;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:30:03;20.20;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:34:06;13.65;;;3.22;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:38:08;25.17;;;3.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:42:19;15.75;;;3.47;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:46:41;17.45;;;3.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:50:48;16.35;;;3.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T09:54:55;18.35;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:03:35;16.75;;;3.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:07:41;17.90;;;4.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:11:55;14.25;;;4.07;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:16:34;18.48;;;3.15;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:20:48;26.48;;;4.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:25:05;23.60;;;4.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:29:22;19.87;;;3.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:33:35;23.40;;;3.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:37:42;16.58;;;3.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:41:46;18.92;;;3.17;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:45:48;15.95;;;3.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:54:08;21.30;;;3.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T10:58:21;16.10;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:02:31;15.88;;;3.15;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:06:36;20.02;;;4.28;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:10:41;11.57;;;3.83;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:14:43;20.35;;;3.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:18:52;23.15;;;3.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:22:56;16.77;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:26:59;17.92;;;3.20;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:31:10;11.60;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:35:18;12.52;;;2.83;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:39:26;23.55;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:43:31;17.10;;;3.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:47:39;20.17;;;3.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:51:54;15.70;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T11:56:40;19.48;;;3.33;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:09:30;18.17;;;3.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:18:02;10.25;;;2.53;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:22:18;19.55;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:31:48;13.90;;;3.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:44:56;24.80;;;4.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:49:26;14.13;;;3.10;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:53:38;15.70;;;3.08;;
25127;SDS011;13107;51.304;6.866;2023-02-01T12:57:52;27.10;;;4.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:02:30;18.33;;;4.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:06:44;17.75;;;2.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:11:00;15.35;;;3.08;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:15:17;14.95;;;2.97;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:23:28;17.27;;;3.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:27:32;18.77;;;3.20;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:45:29;16.50;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:49:37;13.20;;;2.33;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:53:47;17.10;;;2.55;;
25127;SDS011;13107;51.304;6.866;2023-02-01T13:57:50;11.60;;;2.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:02:35;15.07;;;2.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:06:44;12.82;;;1.73;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:14:53;14.45;;;2.37;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:19:33;12.52;;;2.40;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:23:38;19.48;;;2.55;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:27:42;15.68;;;2.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:32:00;18.60;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:36:10;11.65;;;2.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:40:16;13.88;;;3.17;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:44:34;17.30;;;1.98;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:52:40;14.70;;;2.37;;
25127;SDS011;13107;51.304;6.866;2023-02-01T14:56:47;15.70;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:00:52;10.02;;;1.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:04:56;12.30;;;2.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:09:04;13.13;;;2.28;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:13:20;19.87;;;2.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:17:25;12.05;;;2.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:21:28;14.75;;;2.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:25:33;13.20;;;2.20;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:29:37;13.27;;;2.20;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:33:39;15.75;;;3.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:37:41;11.32;;;1.77;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:41:42;14.68;;;2.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:45:48;21.40;;;5.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:49:54;18.48;;;3.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:54:01;14.73;;;2.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T15:58:13;13.82;;;2.97;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:07:02;21.37;;;3.37;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:15:10;19.50;;;2.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:19:12;20.17;;;2.65;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:23:14;15.15;;;2.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:27:15;15.07;;;2.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:31:18;20.27;;;2.97;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:39:37;17.42;;;2.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:43:39;14.75;;;3.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:47:43;14.73;;;1.73;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:51:54;17.65;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T16:55:58;17.60;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:00:00;15.70;;;3.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:04:23;16.92;;;2.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:08:27;17.77;;;2.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:12:35;18.98;;;3.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:16:37;15.50;;;2.47;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:20:39;12.07;;;2.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:24:40;15.57;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:28:49;13.20;;;2.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:32:51;15.23;;;2.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:36:53;17.67;;;3.28;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:40:55;18.42;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:44:57;19.35;;;3.67;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:49:01;15.10;;;4.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:53:04;16.85;;;2.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T17:57:10;16.95;;;3.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:01:13;16.33;;;3.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:05:19;13.20;;;3.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:09:26;18.50;;;2.92;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:13:28;19.00;;;3.55;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:17:31;19.05;;;3.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:21:36;13.60;;;3.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:29:42;11.98;;;2.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:33:43;13.73;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:37:45;8.73;;;2.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:41:48;12.20;;;2.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:45:51;22.33;;;3.85;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:49:54;14.27;;;2.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:53:56;20.30;;;3.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T18:57:58;13.23;;;3.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:02:01;17.10;;;2.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:06:04;23.08;;;2.97;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:10:06;11.85;;;3.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:14:11;20.88;;;3.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:18:13;17.45;;;4.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:22:20;18.08;;;3.97;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:26:21;22.50;;;4.53;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:30:23;16.55;;;2.92;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:34:25;20.75;;;5.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:38:27;16.83;;;4.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:42:29;12.68;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:46:31;12.60;;;2.65;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:50:32;20.25;;;3.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:54:34;17.48;;;3.33;;
25127;SDS011;13107;51.304;6.866;2023-02-01T19:58:36;15.43;;;3.17;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:02:38;18.60;;;4.75;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:06:41;16.23;;;3.67;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:10:49;23.27;;;4.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:14:51;19.00;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:18:53;18.85;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:22:55;18.67;;;2.83;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:26:56;21.65;;;6.55;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:30:59;19.98;;;3.58;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:35:01;31.37;;;11.68;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:39:03;20.25;;;5.47;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:43:05;12.82;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:47:08;21.52;;;4.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:51:10;23.60;;;4.15;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:55:13;21.87;;;3.72;;
25127;SDS011;13107;51.304;6.866;2023-02-01T20:59:15;19.65;;;3.70;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:03:17;17.67;;;4.07;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:07:19;14.87;;;3.25;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:11:21;14.77;;;3.28;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:15:22;14.77;;;3.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:19:26;18.37;;;3.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:23:28;17.62;;;3.62;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:27:30;13.98;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:31:32;15.73;;;3.15;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:35:38;17.92;;;3.67;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:39:41;15.52;;;4.43;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:43:43;18.35;;;3.80;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:47:44;16.62;;;4.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:51:49;18.80;;;4.78;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:55:50;16.10;;;2.92;;
25127;SDS011;13107;51.304;6.866;2023-02-01T21:59:52;16.58;;;4.05;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:03:54;21.67;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:07:55;19.33;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:11:57;18.48;;;3.50;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:15:59;16.83;;;3.67;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:20:01;24.15;;;4.47;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:24:04;13.15;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:28:06;18.23;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:32:28;10.93;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:36:29;15.52;;;3.65;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:40:31;16.30;;;3.30;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:44:33;22.37;;;3.60;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:48:35;22.67;;;5.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:52:38;14.27;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T22:56:40;16.42;;;3.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:00:41;13.48;;;4.15;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:04:43;17.60;;;3.45;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:08:45;19.65;;;2.92;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:12:47;14.18;;;3.15;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:16:50;15.95;;;3.03;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:20:52;20.10;;;3.22;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:24:53;20.15;;;3.12;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:28:56;15.45;;;2.87;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:32:58;20.02;;;3.00;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:37:00;17.30;;;3.28;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:41:03;21.60;;;3.10;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:45:07;18.30;;;2.95;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:49:09;17.92;;;2.90;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:53:11;15.50;;;2.65;;
25127;SDS011;13107;51.304;6.866;2023-02-01T23:57:13;14.32;;;4.07;;
