sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70228;SDS011;57617;51.988;5.854;2023-06-10T00:00:41;12.30;;;8.43;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:03:07;14.65;;;8.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:05:34;15.00;;;8.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:07:59;12.77;;;8.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:10:26;13.10;;;8.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:12:52;11.55;;;8.25;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:15:17;11.85;;;8.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:17:43;21.20;;;8.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:20:09;12.07;;;8.73;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:22:38;11.68;;;8.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:25:04;12.25;;;8.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:27:31;10.60;;;8.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:30:00;15.63;;;8.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:32:27;11.82;;;7.85;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:34:52;12.88;;;7.95;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:37:17;19.48;;;8.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:39:42;10.65;;;7.78;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:42:08;10.23;;;7.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:44:35;12.68;;;7.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:47:00;12.70;;;6.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:49:26;12.23;;;7.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:51:52;11.43;;;7.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:54:18;11.73;;;7.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:56:43;9.60;;;7.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T00:59:09;10.80;;;7.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:01:34;12.82;;;7.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:04:02;11.77;;;6.85;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:09:25;11.45;;;7.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:12:01;9.68;;;6.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:14:34;12.15;;;6.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:17:00;12.27;;;6.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:19:28;12.75;;;6.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:21:56;10.55;;;6.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:24:23;12.20;;;6.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:26:49;11.77;;;6.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:29:20;9.57;;;6.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:32:13;10.80;;;6.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:34:43;13.45;;;6.53;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:37:10;12.05;;;6.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:39:38;11.43;;;6.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:42:04;10.35;;;6.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:44:31;9.15;;;6.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:46:57;10.00;;;5.95;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:49:22;10.70;;;5.95;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:51:49;10.18;;;6.15;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:54:14;11.38;;;5.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:56:39;11.35;;;6.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T01:59:05;12.48;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:01:30;9.23;;;6.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:03:55;12.18;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:06:20;9.20;;;6.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:08:46;9.30;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:11:11;12.05;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:13:37;10.63;;;6.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:16:03;9.35;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:18:30;10.88;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:20:56;10.73;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:23:21;10.23;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:25:46;9.85;;;6.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:28:13;10.15;;;6.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:30:39;11.52;;;5.75;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:33:06;11.50;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:35:34;12.98;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:38:00;10.35;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:40:26;9.20;;;5.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:42:51;18.23;;;6.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:45:16;10.02;;;5.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:47:41;9.73;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:50:07;10.98;;;5.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:52:32;13.30;;;5.95;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:54:58;16.33;;;6.15;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:57:23;9.23;;;6.07;;
70228;SDS011;57617;51.988;5.854;2023-06-10T02:59:49;12.93;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:02:14;10.35;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:04:40;11.95;;;6.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:07:06;9.05;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:09:32;9.93;;;5.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:11:57;9.23;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:14:23;13.23;;;6.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:16:49;9.68;;;6.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:19:15;10.50;;;5.82;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:21:43;10.38;;;5.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:24:09;11.52;;;6.43;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:26:35;9.65;;;6.05;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:29:01;10.23;;;6.07;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:31:26;12.23;;;5.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:33:51;11.85;;;6.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:36:16;10.32;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:38:42;13.60;;;6.25;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:41:07;10.80;;;6.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:43:32;11.77;;;6.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:45:58;11.98;;;6.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:48:24;11.38;;;6.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:50:49;10.57;;;5.82;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:53:16;12.52;;;5.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:55:42;14.13;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T03:58:07;9.32;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:00:32;10.55;;;5.75;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:03:06;10.30;;;6.43;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:05:33;10.43;;;6.15;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:07:59;14.07;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:10:26;14.27;;;6.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:12:51;13.98;;;6.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:15:17;14.57;;;6.07;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:17:42;25.63;;;5.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:20:08;11.00;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:22:33;9.90;;;5.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:24:58;12.30;;;5.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:27:24;14.45;;;5.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:29:49;9.77;;;5.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:32:14;12.00;;;5.78;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:34:40;12.05;;;5.95;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:37:05;10.32;;;5.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:39:31;14.75;;;6.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:41:57;13.80;;;6.15;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:44:22;11.57;;;5.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:46:47;9.52;;;6.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:49:13;14.40;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:51:41;13.93;;;6.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:54:06;12.43;;;5.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:56:32;8.70;;;5.07;;
70228;SDS011;57617;51.988;5.854;2023-06-10T04:58:58;8.75;;;5.78;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:01:23;10.88;;;5.43;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:03:48;11.55;;;5.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:06:14;9.85;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:08:39;12.50;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:11:04;10.85;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:13:31;10.07;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:15:56;9.35;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:18:22;11.25;;;5.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:20:47;12.40;;;5.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:23:13;11.13;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:25:38;11.00;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:28:03;9.90;;;6.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:30:29;12.18;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:32:54;16.10;;;6.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:35:21;11.23;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:37:46;11.07;;;5.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:40:12;13.07;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:42:37;10.85;;;5.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:45:02;8.80;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:47:28;10.68;;;5.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:49:53;9.52;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:52:19;10.10;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:54:44;9.80;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:57:10;10.02;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T05:59:35;11.68;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:02:01;10.65;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:04:26;9.98;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:06:51;11.13;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:09:17;12.32;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:11:42;10.85;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:14:07;8.93;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:16:32;11.82;;;5.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:18:58;9.45;;;5.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:21:23;10.25;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:23:49;10.93;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:26:14;17.05;;;5.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:28:40;13.32;;;5.25;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:31:05;9.15;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:33:31;9.85;;;5.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:35:56;12.20;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:38:22;14.00;;;5.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:40:47;9.45;;;5.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:43:12;14.15;;;5.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:45:37;9.38;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:48:03;12.07;;;5.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:50:29;8.10;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:52:55;9.73;;;5.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:55:20;9.30;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T06:57:45;11.82;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:00:11;12.18;;;5.68;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:02:36;9.63;;;5.05;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:05:02;10.10;;;5.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:07:28;11.73;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:09:53;10.27;;;5.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:12:19;8.70;;;5.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:14:44;15.38;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:17:09;10.35;;;5.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:19:35;14.15;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:22:00;11.73;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:24:26;9.35;;;5.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:26:51;10.35;;;5.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:29:16;10.65;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:31:41;9.65;;;5.25;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:34:07;8.73;;;5.25;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:36:33;8.38;;;5.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:38:58;8.70;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:41:23;10.02;;;5.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:43:50;8.73;;;5.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:46:19;9.13;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:48:45;9.18;;;5.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:51:10;9.80;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:53:35;9.25;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:56:01;7.47;;;5.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T07:58:26;9.48;;;5.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:00:51;8.93;;;4.85;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:03:16;14.18;;;5.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:05:42;13.15;;;5.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:08:07;8.13;;;4.85;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:10:32;10.10;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:12:58;11.50;;;5.78;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:15:23;9.43;;;5.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:17:48;11.25;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:20:14;8.75;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:22:39;12.57;;;4.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:25:05;9.52;;;5.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:27:30;10.02;;;5.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:29:56;10.52;;;5.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:32:21;8.70;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:34:46;10.25;;;5.53;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:37:12;10.00;;;5.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:39:37;11.13;;;5.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:42:21;9.60;;;5.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:44:48;13.00;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:47:18;11.00;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:49:47;12.77;;;6.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:52:15;14.88;;;6.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:54:58;15.13;;;5.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:57:25;8.07;;;5.65;;
70228;SDS011;57617;51.988;5.854;2023-06-10T08:59:52;8.93;;;5.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:02:18;12.35;;;5.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:04:45;9.05;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:07:13;9.43;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:09:42;12.30;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:12:09;8.52;;;5.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:14:35;7.57;;;5.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:17:01;9.50;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:19:27;8.63;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:21:53;9.18;;;5.53;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:24:18;8.63;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:26:47;8.07;;;5.43;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:29:12;8.95;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:31:38;8.35;;;5.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:34:12;7.85;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:36:38;8.70;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:39:05;7.30;;;5.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:41:40;12.10;;;5.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:44:11;6.72;;;5.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:46:47;10.48;;;5.53;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:49:15;7.50;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:52:02;7.53;;;4.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:54:31;7.90;;;4.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:56:57;9.55;;;5.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T09:59:29;9.32;;;5.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:01:57;8.15;;;5.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:04:25;9.10;;;5.07;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:06:51;9.00;;;5.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:09:16;6.50;;;4.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:11:41;10.85;;;4.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:14:09;8.20;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:16:39;9.27;;;5.03;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:19:11;9.88;;;5.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:21:47;6.93;;;4.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:24:18;9.55;;;4.43;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:26:46;7.78;;;4.68;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:29:14;6.82;;;4.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:31:45;7.72;;;4.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:34:13;7.22;;;4.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:36:44;8.75;;;4.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:39:11;6.47;;;4.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:41:37;7.65;;;4.85;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:44:03;7.35;;;4.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:46:41;8.25;;;4.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:49:13;10.30;;;4.82;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:51:53;6.53;;;4.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T10:54:21;6.90;;;4.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:00:04;9.63;;;4.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:05:05;8.45;;;4.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:07:32;9.07;;;4.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:10:02;12.93;;;4.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:12:51;5.90;;;4.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:15:19;7.20;;;4.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:20:45;8.70;;;4.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:23:10;6.80;;;4.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:26:08;5.97;;;4.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:28:35;6.75;;;4.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:31:00;11.77;;;4.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:33:25;9.50;;;4.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:35:51;6.20;;;4.53;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:38:16;9.48;;;4.80;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:40:47;5.90;;;4.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:43:14;11.38;;;4.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:45:42;7.95;;;4.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:48:09;8.82;;;4.18;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:50:34;7.38;;;4.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:53:00;7.70;;;4.22;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:55:26;8.82;;;4.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T11:58:11;7.53;;;4.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:00:47;7.88;;;4.75;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:03:13;10.50;;;5.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:05:38;6.38;;;4.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:08:10;6.95;;;4.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:10:40;7.53;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:13:06;15.20;;;6.32;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:15:33;6.43;;;5.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:17:59;8.27;;;5.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:20:25;6.88;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:22:53;8.25;;;5.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:25:23;8.38;;;4.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:27:51;8.15;;;5.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:30:20;7.22;;;4.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:32:47;9.88;;;5.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:35:17;9.25;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:38:05;7.50;;;5.15;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:40:33;6.75;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:43:01;7.68;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:45:27;6.57;;;5.28;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:48:04;11.15;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:50:38;7.22;;;4.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:53:05;7.35;;;5.20;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:55:31;7.10;;;5.13;;
70228;SDS011;57617;51.988;5.854;2023-06-10T12:57:57;9.00;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:00:23;6.82;;;5.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:02:51;8.30;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:05:17;7.93;;;5.38;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:07:44;8.13;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:10:09;8.68;;;5.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:12:35;8.02;;;5.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:15:01;14.75;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:17:26;6.88;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:19:52;10.30;;;6.10;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:22:18;7.93;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:24:45;7.63;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:27:10;7.68;;;5.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:29:36;7.88;;;5.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:32:01;8.98;;;5.55;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:34:26;7.75;;;5.30;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:36:53;8.65;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:39:18;8.50;;;5.45;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:41:43;8.07;;;5.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:44:09;8.60;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:46:34;9.25;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:49:00;8.23;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:51:25;8.77;;;6.00;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:53:50;8.55;;;5.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:56:16;13.57;;;5.97;;
70228;SDS011;57617;51.988;5.854;2023-06-10T13:58:42;7.65;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:01:08;8.82;;;5.88;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:03:33;7.70;;;6.05;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:05:58;10.70;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:08:24;8.63;;;5.72;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:10:49;7.95;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:13:16;8.20;;;6.05;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:15:42;7.60;;;5.47;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:18:07;10.43;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:20:32;6.93;;;5.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:22:58;9.25;;;5.90;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:25:24;8.70;;;5.35;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:27:49;7.70;;;5.70;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:30:14;8.00;;;5.93;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:32:40;7.05;;;5.63;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:35:06;9.80;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:37:31;6.53;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:39:56;11.52;;;5.50;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:42:22;7.63;;;5.40;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:44:47;7.25;;;5.57;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:47:12;8.95;;;5.60;;
70228;SDS011;57617;51.988;5.854;2023-06-10T14:49:38;9.43;;;5.68;;