sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18046;SDS011;9148;51.454;13.862;2023-12-20T00:00:39;2.40;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:03:04;3.13;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:05:30;2.63;;;2.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:08:00;2.97;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:10:25;2.73;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:12:51;2.70;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:15:17;1.77;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:17:42;2.23;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:20:08;2.03;;;1.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:22:34;2.00;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:25:00;2.30;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:27:26;2.00;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:29:51;2.93;;;2.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:32:17;2.17;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:34:43;2.17;;;1.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:37:09;3.17;;;1.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:39:34;2.10;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:42:00;2.30;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:44:25;2.67;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:46:51;2.50;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:49:17;2.23;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:51:42;2.97;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:54:08;4.10;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:56:34;2.17;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T00:59:00;3.27;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:01:26;2.67;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:03:51;2.47;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:06:17;2.13;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:08:43;2.27;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:11:10;2.57;;;1.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:13:35;1.87;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:16:01;4.83;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:18:27;3.17;;;2.33;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:20:53;1.47;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:23:19;2.43;;;1.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:25:44;1.67;;;1.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:28:10;2.67;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:30:35;2.07;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:33:01;3.27;;;1.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:35:27;2.60;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:37:53;2.27;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:40:21;1.90;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:42:48;6.80;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:45:27;3.20;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:47:53;2.93;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:50:22;2.83;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:52:48;5.57;;;3.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:55:17;3.20;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-12-20T01:57:44;2.90;;;2.33;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:00:12;3.23;;;2.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:02:39;3.57;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:05:06;4.77;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:07:32;4.07;;;2.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:09:59;3.60;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:12:26;3.37;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:14:52;2.80;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:17:19;5.80;;;3.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:19:45;3.00;;;2.37;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:22:11;2.83;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:24:37;2.67;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:27:05;3.47;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:29:35;2.33;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:32:01;3.13;;;2.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:34:28;3.07;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:36:54;4.00;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:39:20;3.70;;;2.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:41:47;2.33;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:44:13;2.07;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:46:39;3.77;;;2.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:49:05;3.23;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:51:31;2.83;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:53:57;2.27;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:56:23;5.27;;;3.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T02:58:48;1.97;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:01:14;3.60;;;2.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:03:40;2.63;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:06:05;3.33;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:08:31;3.93;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:10:59;3.83;;;2.33;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:13:24;2.43;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:15:50;4.07;;;1.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:18:16;3.07;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:20:43;1.87;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:23:08;3.87;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:25:34;2.33;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:28:00;2.47;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:30:26;3.60;;;1.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:32:51;2.23;;;1.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:35:17;3.73;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:37:42;2.43;;;2.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:40:08;4.07;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:42:34;3.83;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:45:00;1.93;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:47:26;3.13;;;2.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:49:52;3.63;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:52:18;2.57;;;1.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:54:44;2.83;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:57:09;2.77;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T03:59:36;3.27;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:02:02;2.60;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:04:28;1.47;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:06:54;2.97;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:09:20;3.90;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:11:46;2.13;;;1.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:14:11;2.00;;;1.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:16:37;2.00;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:19:04;3.13;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:21:29;2.57;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:23:55;2.33;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:26:33;1.40;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:28:59;1.90;;;1.37;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:31:25;2.67;;;1.37;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:33:50;2.37;;;1.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:36:16;2.20;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:38:42;2.17;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:41:07;4.87;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:43:33;3.53;;;1.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:45:58;4.97;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:48:24;1.40;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:50:50;2.73;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:53:15;3.67;;;1.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:55:41;1.43;;;1.33;;
18046;SDS011;9148;51.454;13.862;2023-12-20T04:58:07;4.27;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:00:32;2.67;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:02:58;2.33;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:05:24;1.53;;;1.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:07:49;1.63;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:10:18;2.90;;;1.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:12:43;1.97;;;1.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:15:09;1.50;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:17:34;2.17;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:20:00;1.33;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:22:26;1.47;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:24:52;1.03;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:27:18;2.17;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:29:44;1.93;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:32:09;2.00;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:34:35;1.90;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:37:01;2.10;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:39:27;1.33;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:41:53;1.33;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:44:18;0.67;;;0.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:46:44;0.90;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:49:10;1.03;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:51:35;2.10;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:54:01;0.90;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:56:27;0.93;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T05:58:53;0.53;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:01:18;0.87;;;0.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:03:44;5.40;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:06:11;1.10;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:08:37;0.87;;;0.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:11:03;1.10;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:13:30;1.53;;;1.37;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:15:56;1.77;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:18:22;2.63;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:20:49;1.40;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:23:15;2.13;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:25:40;1.33;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:28:06;2.73;;;1.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:30:32;1.67;;;1.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:32:59;2.37;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:35:24;2.30;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:37:50;2.10;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:40:19;1.87;;;1.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:42:45;1.60;;;1.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:45:11;3.00;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:47:37;3.60;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:50:03;3.73;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:52:30;3.23;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:55:01;5.33;;;2.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:57:27;2.20;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T06:59:53;4.23;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:02:18;3.10;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:04:44;2.93;;;1.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:07:10;2.57;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:09:35;3.67;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:12:02;3.10;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:14:28;2.33;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:16:54;3.23;;;2.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:19:20;4.73;;;2.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:21:45;2.83;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:24:11;5.33;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:26:36;2.87;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:29:03;2.93;;;2.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:31:29;2.73;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:33:55;7.30;;;3.27;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:36:21;3.90;;;2.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:38:47;3.00;;;2.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:41:13;3.60;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:43:40;3.03;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:46:07;4.93;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:48:34;3.87;;;2.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:51:01;3.30;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:53:27;6.40;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:55:53;4.07;;;3.27;;
18046;SDS011;9148;51.454;13.862;2023-12-20T07:58:19;3.93;;;2.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:00:44;3.57;;;2.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:03:10;2.60;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:05:36;4.43;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:08:05;2.60;;;2.33;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:10:31;5.03;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:12:57;2.63;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:15:23;4.73;;;2.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:17:49;6.93;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:20:16;7.33;;;2.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:22:42;6.07;;;3.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:25:07;4.30;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:27:33;4.10;;;1.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:30:04;3.53;;;2.27;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:32:31;3.00;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:34:57;2.77;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:37:23;5.80;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:39:48;3.13;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:42:14;3.10;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:44:40;2.17;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:47:05;2.80;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:49:31;3.67;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:51:57;3.97;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:54:22;2.97;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:56:49;1.80;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T08:59:15;1.73;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:01:40;2.43;;;1.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:04:06;4.00;;;1.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:06:32;3.47;;;1.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:08:57;1.70;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:11:23;1.93;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:13:49;3.00;;;1.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:16:14;2.23;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:18:40;2.20;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:21:07;1.67;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:23:35;1.50;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:26:02;2.40;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:28:28;1.23;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:30:54;1.27;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:33:19;0.97;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:35:45;0.80;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:38:11;1.60;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:40:37;1.30;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:43:10;1.27;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:45:40;3.43;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:48:11;1.10;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:50:37;1.17;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:53:03;1.60;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:55:34;1.13;;;0.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T09:58:01;1.43;;;0.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:00:27;0.50;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:02:56;1.20;;;0.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:05:33;3.47;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:07:59;1.90;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:10:26;2.53;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:15:34;0.70;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:18:02;0.40;;;0.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:20:29;1.67;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:22:56;1.13;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:25:25;0.37;;;0.33;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:28:13;3.47;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:30:39;1.27;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:33:06;2.60;;;0.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:35:35;0.70;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:38:05;0.87;;;0.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:40:35;0.70;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:43:05;0.97;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:45:30;1.37;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:47:58;4.10;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:50:24;1.07;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:52:54;0.67;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:55:21;3.97;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T10:57:49;2.90;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:00:17;2.47;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:02:44;1.53;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:05:12;0.43;;;0.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:08:17;3.40;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:13:58;1.03;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:16:28;0.90;;;0.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:19:07;1.60;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:21:33;1.30;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:23:59;1.40;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:26:29;5.03;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:32:02;0.50;;;0.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:34:31;2.27;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:36:59;6.20;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:39:26;1.73;;;0.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:41:54;8.40;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:44:22;2.10;;;0.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:46:48;1.33;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:49:14;0.93;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:51:43;1.60;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:54:09;2.10;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:56:36;1.17;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T11:59:01;2.57;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:01:28;0.83;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:04:06;5.37;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:06:32;1.10;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:08:58;1.43;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:11:24;1.40;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:13:50;3.20;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:16:19;2.10;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:18:46;0.70;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:21:20;1.20;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:23:46;3.00;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:26:12;1.67;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:28:41;1.70;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:31:07;5.57;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:33:37;1.23;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:36:03;0.87;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:38:32;1.10;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:40:59;1.07;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:43:25;1.03;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:45:51;5.30;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:48:18;3.53;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:50:45;4.63;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:53:11;0.73;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:55:37;1.47;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-12-20T12:58:02;1.67;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:00:28;1.00;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:02:54;0.57;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:05:20;1.80;;;0.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:07:45;3.37;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:10:11;2.53;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:12:37;1.17;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:15:03;0.73;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:17:29;3.50;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:19:55;2.43;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:22:20;2.10;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:24:46;1.80;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:27:12;1.30;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:29:37;2.70;;;0.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:32:03;0.77;;;0.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:34:29;1.97;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:36:58;0.40;;;0.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:39:24;3.30;;;0.77;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:41:49;2.77;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:44:15;1.60;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:46:41;5.73;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:49:07;2.43;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:51:33;0.80;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:54:00;0.50;;;0.40;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:56:26;5.30;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-12-20T13:58:52;4.10;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:01:17;2.57;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:03:43;0.80;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:06:09;7.93;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:08:35;1.00;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:11:01;0.80;;;0.53;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:13:27;1.60;;;0.63;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:15:52;1.37;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:18:19;0.80;;;0.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:20:47;1.07;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:23:13;0.73;;;0.43;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:25:42;1.50;;;0.83;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:28:08;4.20;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:30:35;0.37;;;0.37;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:33:01;0.67;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:35:27;0.87;;;0.57;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:37:53;2.40;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:40:19;1.60;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:42:45;1.50;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:45:10;2.97;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:47:38;1.20;;;0.47;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:50:07;1.70;;;0.67;;
18046;SDS011;9148;51.454;13.862;2023-12-20T14:52:33;4.17;;;0.73;;