sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2023-03-03T00:00:59;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:03:26;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:05:53;0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:08:21;0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:10:48;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:13:18;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:15:45;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:18:29;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:20:56;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:23:30;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:25:57;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:28:28;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:30:57;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:33:30;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:36:09;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:38:46;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:41:16;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:43:46;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:46:15;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:48:43;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:51:22;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:53:50;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:56:16;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T00:58:43;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:01:13;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:03:40;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:06:06;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:08:33;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:11:05;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:13:35;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:16:02;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:18:31;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:20:57;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:23:24;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:25:50;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:28:17;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:30:44;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:33:10;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:35:42;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:38:09;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:40:36;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:43:02;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:45:30;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:48:00;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:50:35;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:53:09;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:55:38;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T01:58:10;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:00:41;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:03:10;-0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:05:37;-0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:08:09;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:10:37;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:13:03;-0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:15:31;-0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:18:02;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:20:49;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:23:26;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:26:05;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:28:33;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:31:01;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:33:27;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:35:54;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:38:26;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:40:59;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:43:33;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:46:02;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:48:28;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:50:55;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:53:21;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:55:48;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T02:58:15;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:00:43;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:03:12;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:05:38;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:08:05;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:10:31;-0.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:12:58;-0.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:15:25;-0.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:17:53;-1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:20:19;-1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:22:46;-1.00;98.40
18577;DHT22;9418;52.694;13.294;2023-03-03T03:25:13;-1.00;97.70
18577;DHT22;9418;52.694;13.294;2023-03-03T03:27:39;-1.00;97.80
18577;DHT22;9418;52.694;13.294;2023-03-03T03:30:07;-1.10;98.80
18577;DHT22;9418;52.694;13.294;2023-03-03T03:32:34;-1.10;98.20
18577;DHT22;9418;52.694;13.294;2023-03-03T03:35:02;-1.00;97.60
18577;DHT22;9418;52.694;13.294;2023-03-03T03:37:29;-1.00;97.30
18577;DHT22;9418;52.694;13.294;2023-03-03T03:39:55;-1.00;97.40
18577;DHT22;9418;52.694;13.294;2023-03-03T03:42:22;-1.00;97.10
18577;DHT22;9418;52.694;13.294;2023-03-03T03:44:48;-1.00;97.40
18577;DHT22;9418;52.694;13.294;2023-03-03T03:47:16;-1.00;96.30
18577;DHT22;9418;52.694;13.294;2023-03-03T03:49:42;-0.90;96.10
18577;DHT22;9418;52.694;13.294;2023-03-03T03:52:10;-0.90;95.90
18577;DHT22;9418;52.694;13.294;2023-03-03T03:54:37;-0.90;95.40
18577;DHT22;9418;52.694;13.294;2023-03-03T03:57:04;-1.00;96.00
18577;DHT22;9418;52.694;13.294;2023-03-03T03:59:30;-0.90;95.60
18577;DHT22;9418;52.694;13.294;2023-03-03T04:01:57;-0.90;95.30
18577;DHT22;9418;52.694;13.294;2023-03-03T04:04:24;-1.00;95.70
18577;DHT22;9418;52.694;13.294;2023-03-03T04:06:50;-0.90;95.50
18577;DHT22;9418;52.694;13.294;2023-03-03T04:09:18;-0.90;95.20
18577;DHT22;9418;52.694;13.294;2023-03-03T04:11:45;-0.90;95.00
18577;DHT22;9418;52.694;13.294;2023-03-03T04:14:11;-0.90;94.60
18577;DHT22;9418;52.694;13.294;2023-03-03T04:16:38;-0.80;94.20
18577;DHT22;9418;52.694;13.294;2023-03-03T04:19:05;-0.90;93.80
18577;DHT22;9418;52.694;13.294;2023-03-03T04:21:31;-0.90;94.50
18577;DHT22;9418;52.694;13.294;2023-03-03T04:23:58;-0.90;94.60
18577;DHT22;9418;52.694;13.294;2023-03-03T04:26:26;-1.00;95.10
18577;DHT22;9418;52.694;13.294;2023-03-03T04:28:53;-1.10;95.40
18577;DHT22;9418;52.694;13.294;2023-03-03T04:31:19;-1.10;96.00
18577;DHT22;9418;52.694;13.294;2023-03-03T04:33:46;-1.00;95.70
18577;DHT22;9418;52.694;13.294;2023-03-03T04:36:12;-1.00;95.30
18577;DHT22;9418;52.694;13.294;2023-03-03T04:38:39;-1.00;95.40
18577;DHT22;9418;52.694;13.294;2023-03-03T04:41:05;-0.80;96.30
18577;DHT22;9418;52.694;13.294;2023-03-03T04:43:33;-0.90;95.00
18577;DHT22;9418;52.694;13.294;2023-03-03T04:46:00;-0.80;94.90
18577;DHT22;9418;52.694;13.294;2023-03-03T04:48:26;-0.80;94.20
18577;DHT22;9418;52.694;13.294;2023-03-03T04:50:53;-1.00;93.90
18577;DHT22;9418;52.694;13.294;2023-03-03T04:53:20;-1.00;94.90
18577;DHT22;9418;52.694;13.294;2023-03-03T04:55:49;-1.00;95.40
18577;DHT22;9418;52.694;13.294;2023-03-03T04:58:16;-1.10;95.40
18577;DHT22;9418;52.694;13.294;2023-03-03T05:00:45;-1.00;95.50
18577;DHT22;9418;52.694;13.294;2023-03-03T05:03:12;-1.10;95.00
18577;DHT22;9418;52.694;13.294;2023-03-03T05:05:39;-1.10;95.60
18577;DHT22;9418;52.694;13.294;2023-03-03T05:08:06;-1.10;95.80
18577;DHT22;9418;52.694;13.294;2023-03-03T05:10:32;-1.10;95.80
18577;DHT22;9418;52.694;13.294;2023-03-03T05:12:59;-1.10;95.80
18577;DHT22;9418;52.694;13.294;2023-03-03T05:15:25;-1.10;96.10
18577;DHT22;9418;52.694;13.294;2023-03-03T05:17:53;-1.10;95.60
18577;DHT22;9418;52.694;13.294;2023-03-03T05:20:21;-1.10;95.60
18577;DHT22;9418;52.694;13.294;2023-03-03T05:22:47;-1.10;95.60
18577;DHT22;9418;52.694;13.294;2023-03-03T05:25:14;-1.10;95.40
18577;DHT22;9418;52.694;13.294;2023-03-03T05:27:41;-1.00;95.10
18577;DHT22;9418;52.694;13.294;2023-03-03T05:30:09;-0.90;94.60
18577;DHT22;9418;52.694;13.294;2023-03-03T05:32:36;-1.00;95.00
18577;DHT22;9418;52.694;13.294;2023-03-03T05:35:05;-1.10;95.80
18577;DHT22;9418;52.694;13.294;2023-03-03T05:37:31;-1.10;96.10
18577;DHT22;9418;52.694;13.294;2023-03-03T05:39:58;-1.20;96.70
18577;DHT22;9418;52.694;13.294;2023-03-03T05:42:24;-1.10;96.90
18577;DHT22;9418;52.694;13.294;2023-03-03T05:44:51;-1.20;97.10
18577;DHT22;9418;52.694;13.294;2023-03-03T05:47:18;-1.10;97.50
18577;DHT22;9418;52.694;13.294;2023-03-03T05:49:44;-1.30;98.50
18577;DHT22;9418;52.694;13.294;2023-03-03T05:52:12;-1.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T05:54:39;-1.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T05:57:05;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T05:59:32;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:01:58;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:04:25;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:06:52;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:09:19;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:11:46;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:14:13;-1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:16:40;-1.00;99.80
18577;DHT22;9418;52.694;13.294;2023-03-03T06:19:07;-0.90;99.60
18577;DHT22;9418;52.694;13.294;2023-03-03T06:21:33;-0.80;98.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:24:00;-0.90;98.60
18577;DHT22;9418;52.694;13.294;2023-03-03T06:26:28;-0.90;98.80
18577;DHT22;9418;52.694;13.294;2023-03-03T06:28:54;-1.00;99.80
18577;DHT22;9418;52.694;13.294;2023-03-03T06:31:21;-1.00;98.70
18577;DHT22;9418;52.694;13.294;2023-03-03T06:33:48;-1.00;99.30
18577;DHT22;9418;52.694;13.294;2023-03-03T06:36:16;-0.90;99.10
18577;DHT22;9418;52.694;13.294;2023-03-03T06:38:42;-0.90;98.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:41:09;-0.90;98.70
18577;DHT22;9418;52.694;13.294;2023-03-03T06:43:38;-0.90;98.90
18577;DHT22;9418;52.694;13.294;2023-03-03T06:46:05;-0.80;98.50
18577;DHT22;9418;52.694;13.294;2023-03-03T06:48:32;-0.70;98.10
18577;DHT22;9418;52.694;13.294;2023-03-03T06:50:59;-0.80;99.00
18577;DHT22;9418;52.694;13.294;2023-03-03T06:53:27;-0.90;99.70
18577;DHT22;9418;52.694;13.294;2023-03-03T06:55:54;-0.80;97.30
18577;DHT22;9418;52.694;13.294;2023-03-03T06:58:22;-0.80;99.10
18577;DHT22;9418;52.694;13.294;2023-03-03T07:00:54;-0.80;98.80
18577;DHT22;9418;52.694;13.294;2023-03-03T07:03:23;-0.80;98.70
18577;DHT22;9418;52.694;13.294;2023-03-03T07:05:51;-0.80;99.00
18577;DHT22;9418;52.694;13.294;2023-03-03T07:08:20;-0.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:10:48;-0.70;98.50
18577;DHT22;9418;52.694;13.294;2023-03-03T07:13:20;-0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:15:48;-0.60;99.40
18577;DHT22;9418;52.694;13.294;2023-03-03T07:18:27;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:20:57;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:23:27;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:25:56;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:28:24;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:30:51;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:33:26;-0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:35:54;-0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:38:30;-0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:40:58;-0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:43:33;-0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:46:19;-0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:48:50;-0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:51:19;-0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:53:48;-0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:56:23;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T07:58:52;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:01:38;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:04:15;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:06:47;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:09:41;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:12:27;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:14:56;-0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:17:27;-0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:22:49;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:25:16;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:27:42;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:30:10;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:32:37;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:35:05;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:37:32;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:39:58;0.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:42:25;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:44:54;0.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:47:20;0.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:49:47;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:52:15;0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:54:42;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:57:08;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T08:59:35;0.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:02:03;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:04:30;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:06:57;0.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:09:25;0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:11:54;0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:14:27;0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:16:55;0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:19:24;0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:21:53;0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:24:26;0.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:26:54;0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:29:25;0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:31:54;0.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:34:23;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:36:53;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:39:21;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:42:22;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:45:24;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:48:13;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:50:52;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:53:34;0.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:56:10;0.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T09:58:52;0.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:01:40;0.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:04:24;1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:07:19;1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:10:02;1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:12:36;1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:15:16;0.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:17:49;1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:20:34;1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:23:09;0.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:25:52;1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:28:52;1.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:31:30;1.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:34:06;1.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:36:48;1.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:39:31;1.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:42:14;1.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:44:53;1.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:47:38;1.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:50:13;1.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:52:45;1.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:55:20;1.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T10:57:58;1.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:00:31;1.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:03:44;1.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:06:17;1.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:08:50;1.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:11:25;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:14:02;1.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:16:41;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:19:29;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:22:04;1.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:24:49;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:27:34;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:30:17;1.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:32:55;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:35:29;1.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:38:05;1.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:40:44;1.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:43:16;1.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:45:47;1.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:48:18;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:50:54;1.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:53:31;1.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:56:09;2.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T11:58:43;1.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:01:18;1.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:03:48;2.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:06:25;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:09:06;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:11:40;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:14:19;2.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:16:54;2.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:19:29;2.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:22:15;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:25:13;2.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:27:49;2.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:30:25;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:33:16;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:35:53;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:38:33;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:41:06;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:43:50;2.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:46:23;2.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:48:51;2.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:51:27;2.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:54:36;2.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:57:17;2.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T12:59:54;2.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:02:39;2.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:05:18;2.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:07:52;2.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:10:25;2.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:12:55;2.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:15:27;2.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:18:01;2.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:20:36;2.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:23:08;2.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:25:50;2.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:28:23;2.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:30:55;2.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:33:25;2.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:35:54;2.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:38:25;2.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:41:02;2.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:43:33;3.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:46:07;2.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:48:49;2.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:51:24;2.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:54:00;3.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:56:42;3.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T13:59:22;3.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:01:56;3.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:04:31;3.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:07:08;3.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:10:01;3.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:12:38;3.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:15:14;3.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:17:52;3.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:20:23;3.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:22:54;3.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:25:22;3.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:28:04;3.30;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:30:37;3.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:33:18;3.40;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:35:59;3.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:38:37;3.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:41:13;3.50;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:43:43;3.60;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:46:30;3.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:48:59;3.70;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:51:28;3.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:53:56;3.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:56:24;3.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T14:58:53;3.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:01:24;3.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:04:00;3.80;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:06:34;3.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:09:24;3.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:11:53;4.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:14:27;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:16:56;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:19:49;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:22:27;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:25:02;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:27:33;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:30:14;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:32:48;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:35:29;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:38:02;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:40:37;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:43:13;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:45:51;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:48:32;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:51:05;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:53:47;4.20;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:56:23;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T15:59:23;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T16:01:59;4.10;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T16:04:32;4.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T16:07:06;4.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T16:09:46;3.90;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T16:12:22;4.00;99.90
18577;DHT22;9418;52.694;13.294;2023-03-03T16:14:59;3.90;99.90