sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25717;SDS011;13574;52.040;5.692;2023-05-07T00:02:05;15.23;;;9.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:04:32;12.93;;;9.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:07:01;15.00;;;9.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:09:27;11.95;;;9.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:11:53;15.00;;;9.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:14:19;16.27;;;10.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:16:45;16.55;;;10.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:19:10;16.55;;;9.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:21:36;14.25;;;9.43;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:24:02;13.27;;;10.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:26:28;13.05;;;10.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:28:53;13.93;;;10.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:31:19;14.05;;;10.43;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:33:45;13.98;;;9.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:36:10;14.88;;;9.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:38:36;11.90;;;9.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:41:01;13.73;;;9.73;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:43:27;12.57;;;10.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:45:53;12.05;;;9.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:48:19;13.68;;;9.70;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:50:45;12.93;;;9.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:53:12;13.52;;;10.20;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:55:38;12.38;;;9.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T00:58:04;15.40;;;10.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:00:30;14.98;;;10.35;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:02:56;14.20;;;10.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:05:23;14.13;;;10.68;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:07:50;15.48;;;10.50;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:10:17;14.00;;;10.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:12:43;16.90;;;10.68;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:15:09;15.35;;;10.45;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:17:36;13.88;;;10.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:20:03;13.30;;;10.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:22:34;15.68;;;11.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:25:02;14.82;;;10.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:27:28;13.85;;;10.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:29:54;14.98;;;10.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:32:32;15.63;;;10.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:35:03;13.03;;;9.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:37:32;13.15;;;9.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:39:58;11.75;;;8.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:42:25;13.30;;;9.35;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:44:51;14.30;;;9.70;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:47:17;14.43;;;10.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:49:43;11.70;;;9.02;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:52:10;13.02;;;9.52;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:54:36;13.20;;;9.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:57:02;13.57;;;9.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T01:59:28;16.40;;;10.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:01:53;13.73;;;10.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:04:19;12.77;;;10.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:06:45;14.88;;;11.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:09:11;16.83;;;11.27;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:11:36;14.32;;;10.35;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:14:02;13.85;;;10.52;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:16:28;14.38;;;10.57;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:18:53;15.30;;;11.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:21:19;16.63;;;10.57;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:23:45;14.93;;;10.68;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:26:11;14.90;;;11.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:28:36;13.60;;;10.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:31:02;15.70;;;10.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:33:29;13.95;;;10.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:35:55;16.77;;;11.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:38:21;15.40;;;10.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:40:47;16.98;;;11.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:43:13;15.63;;;10.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:45:39;15.85;;;10.85;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:48:04;15.90;;;11.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:50:31;16.23;;;11.68;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:52:57;16.27;;;12.07;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:55:23;17.83;;;11.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T02:57:49;19.55;;;13.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:00:16;19.48;;;13.57;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:02:44;18.98;;;12.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:05:10;17.58;;;13.10;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:07:37;18.90;;;12.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:10:02;19.50;;;13.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:12:29;19.55;;;13.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:14:54;21.05;;;13.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:17:20;19.10;;;13.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:19:46;21.30;;;14.32;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:22:12;26.33;;;15.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:24:37;22.52;;;14.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:27:03;20.67;;;13.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:29:29;21.05;;;14.65;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:31:54;23.05;;;14.52;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:34:20;19.55;;;13.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:36:50;17.52;;;12.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:39:15;17.88;;;12.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:41:41;18.77;;;13.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:44:07;18.10;;;13.10;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:46:33;18.05;;;12.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:48:59;16.45;;;12.20;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:51:25;16.63;;;12.50;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:53:51;18.13;;;12.57;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:56:18;19.00;;;12.10;;
25717;SDS011;13574;52.040;5.692;2023-05-07T03:58:44;15.93;;;12.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:01:09;19.38;;;12.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:03:36;19.23;;;13.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:06:02;19.92;;;12.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:08:27;18.02;;;13.10;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:10:56;21.08;;;14.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:13:23;22.17;;;14.43;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:15:49;19.38;;;13.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:18:15;20.58;;;14.38;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:20:41;22.80;;;14.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:23:07;21.65;;;14.40;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:25:33;22.17;;;14.35;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:27:59;20.30;;;14.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:30:25;23.67;;;13.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:32:51;21.95;;;14.52;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:35:17;22.10;;;14.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:37:43;20.85;;;13.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:40:10;21.23;;;13.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:42:36;21.45;;;13.68;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:45:02;21.80;;;14.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:47:28;18.65;;;12.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:49:53;21.48;;;14.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:52:19;20.10;;;13.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:54:45;21.17;;;14.07;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:57:10;23.38;;;14.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T04:59:36;19.73;;;13.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:02:02;23.08;;;14.07;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:04:29;24.45;;;15.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:06:55;21.00;;;14.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:09:20;22.98;;;14.73;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:11:46;24.25;;;15.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:14:12;22.70;;;14.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:16:38;22.38;;;14.45;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:19:03;22.77;;;14.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:21:30;24.08;;;15.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:23:56;25.23;;;15.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:26:22;23.00;;;15.68;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:28:47;25.02;;;16.58;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:31:13;24.35;;;16.20;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:33:39;25.50;;;17.58;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:36:05;26.40;;;17.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:38:31;24.70;;;16.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:40:57;24.45;;;16.70;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:43:22;26.08;;;17.52;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:45:48;28.30;;;17.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:48:14;26.85;;;17.67;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:50:41;27.48;;;17.92;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:53:07;26.45;;;17.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:55:33;27.92;;;18.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T05:58:02;28.15;;;18.60;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:00:28;28.30;;;18.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:02:54;28.42;;;18.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:05:20;28.73;;;18.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:07:46;26.17;;;17.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:10:11;27.67;;;18.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:12:37;27.05;;;17.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:15:03;28.75;;;18.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:17:29;26.95;;;16.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:19:55;28.38;;;17.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:22:21;25.30;;;17.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:24:46;25.30;;;16.83;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:27:12;25.70;;;16.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:29:38;27.20;;;17.60;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:32:10;26.70;;;18.08;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:34:37;26.05;;;17.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:37:04;28.25;;;18.08;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:39:29;27.70;;;16.85;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:41:55;29.38;;;17.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:44:27;26.65;;;17.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:46:53;23.77;;;17.35;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:49:19;25.60;;;16.67;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:51:44;22.10;;;15.65;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:54:10;20.95;;;15.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:56:36;21.73;;;15.38;;
25717;SDS011;13574;52.040;5.692;2023-05-07T06:59:02;22.80;;;15.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:01:28;22.33;;;15.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:03:54;24.42;;;16.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:06:19;24.55;;;16.83;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:08:45;23.63;;;15.70;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:11:11;28.38;;;18.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:13:36;28.08;;;17.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:16:02;27.45;;;18.65;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:18:28;26.23;;;18.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:20:54;24.90;;;17.92;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:23:19;26.27;;;18.58;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:25:45;24.35;;;17.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:28:11;28.98;;;19.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:30:38;27.48;;;18.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:33:04;27.95;;;19.67;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:35:30;28.40;;;20.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:37:56;29.05;;;20.33;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:40:22;29.27;;;21.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:42:48;30.02;;;20.42;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:45:14;29.75;;;20.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:47:40;29.58;;;20.45;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:50:06;29.10;;;20.40;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:52:33;33.20;;;21.27;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:54:59;30.00;;;20.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:57:24;28.75;;;20.65;;
25717;SDS011;13574;52.040;5.692;2023-05-07T07:59:50;28.83;;;20.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:02:16;27.65;;;19.38;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:04:42;29.65;;;20.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:07:11;29.45;;;19.83;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:09:37;27.13;;;19.58;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:12:04;28.05;;;19.45;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:14:33;28.48;;;20.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:16:59;29.80;;;20.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:19:25;27.98;;;19.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:21:51;27.38;;;20.60;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:24:17;28.35;;;20.40;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:26:43;27.23;;;20.42;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:29:10;28.35;;;20.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:31:35;25.98;;;19.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:34:03;29.40;;;19.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:36:29;31.90;;;20.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:38:55;28.50;;;20.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:41:21;28.20;;;20.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:43:50;31.02;;;22.02;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:46:20;30.27;;;21.33;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:48:50;28.88;;;22.40;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:51:17;30.90;;;22.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:53:48;33.30;;;21.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:56:15;28.95;;;21.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T08:58:42;26.17;;;18.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:01:14;30.88;;;20.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:03:44;30.63;;;19.67;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:06:11;28.25;;;20.08;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:08:36;31.27;;;22.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:11:02;31.00;;;22.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:13:28;30.08;;;21.42;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:15:54;27.80;;;20.40;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:18:21;25.00;;;19.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:20:48;24.88;;;17.27;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:23:14;21.77;;;17.08;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:25:40;22.10;;;16.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:28:05;22.00;;;16.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:30:32;24.25;;;16.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:32:59;22.50;;;17.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:35:27;20.98;;;16.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:37:56;19.95;;;15.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:40:23;19.52;;;14.02;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:42:50;19.10;;;14.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:45:26;20.65;;;14.10;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:47:56;19.70;;;13.27;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:50:27;20.25;;;14.73;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:52:54;19.08;;;15.45;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:55:21;14.18;;;11.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T09:57:50;17.38;;;10.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:02:44;14.32;;;10.23;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:05:14;14.87;;;9.97;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:07:40;14.90;;;10.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:10:06;12.57;;;9.35;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:12:32;14.25;;;10.48;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:15:07;14.63;;;9.65;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:17:37;13.80;;;10.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:20:04;12.32;;;9.70;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:22:32;12.77;;;8.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:25:18;11.15;;;8.10;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:27:55;12.60;;;8.52;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:33:39;11.68;;;8.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:36:06;12.77;;;7.72;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:38:32;17.73;;;12.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:40:58;16.98;;;12.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:43:24;13.25;;;8.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:51:28;10.85;;;7.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:54:29;11.80;;;7.78;;
25717;SDS011;13574;52.040;5.692;2023-05-07T10:56:48;9.48;;;6.47;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:04:22;9.82;;;6.22;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:07:37;10.05;;;6.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:15:11;10.13;;;7.07;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:26:09;8.43;;;6.03;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:28:42;8.15;;;5.65;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:31:08;6.93;;;5.87;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:33:35;8.98;;;5.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:36:04;10.13;;;6.22;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:38:36;10.07;;;8.45;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:41:02;8.63;;;7.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:43:30;14.82;;;12.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:46:04;7.32;;;5.20;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:48:33;7.22;;;4.43;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:51:08;5.68;;;4.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:53:40;5.45;;;3.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T11:58:34;5.80;;;3.97;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:00:59;3.72;;;3.08;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:03:25;5.20;;;3.55;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:05:51;5.53;;;3.80;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:08:20;5.63;;;4.38;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:10:48;7.13;;;3.97;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:13:15;6.90;;;4.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:15:44;7.40;;;4.78;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:18:13;7.63;;;5.05;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:20:39;7.73;;;5.17;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:23:06;8.85;;;6.57;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:25:35;8.55;;;6.82;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:30:30;9.90;;;6.50;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:33:05;8.95;;;6.43;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:35:31;10.38;;;6.85;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:38:00;12.32;;;7.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:40:39;11.57;;;6.85;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:43:06;9.77;;;7.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:45:38;8.80;;;7.03;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:48:06;7.88;;;6.35;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:50:34;8.45;;;6.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:53:00;6.97;;;5.63;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:55:31;7.20;;;5.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T12:57:57;8.05;;;5.65;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:00:37;6.35;;;4.50;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:03:03;7.00;;;4.43;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:05:30;5.72;;;4.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:07:56;6.38;;;4.28;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:10:22;6.25;;;3.83;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:12:49;5.63;;;3.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:15:15;5.20;;;3.53;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:17:41;5.65;;;4.10;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:20:06;7.45;;;4.72;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:22:34;9.25;;;6.00;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:24:59;11.52;;;7.95;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:27:25;9.32;;;6.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:29:51;10.15;;;7.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:32:17;11.50;;;9.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:34:42;11.68;;;9.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:37:08;18.50;;;11.38;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:39:34;15.70;;;12.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:41:59;16.60;;;13.02;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:44:25;16.63;;;11.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:46:51;16.73;;;11.20;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:49:17;13.70;;;11.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:51:42;14.02;;;10.85;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:54:08;13.18;;;10.45;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:56:34;15.98;;;10.85;;
25717;SDS011;13574;52.040;5.692;2023-05-07T13:59:00;16.75;;;12.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:01:27;15.18;;;11.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:03:53;15.27;;;11.90;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:06:18;15.38;;;11.98;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:08:44;15.77;;;11.27;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:11:10;16.73;;;11.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:13:36;17.02;;;12.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:16:03;16.08;;;11.75;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:18:29;17.13;;;11.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:20:55;15.05;;;11.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:23:20;15.05;;;10.60;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:28:21;17.23;;;11.85;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:30:47;17.70;;;12.25;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:33:13;17.17;;;12.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:35:39;17.00;;;11.68;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:38:04;19.40;;;13.15;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:40:30;17.25;;;12.88;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:42:56;17.73;;;12.18;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:45:22;22.10;;;13.60;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:47:48;18.95;;;12.77;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:50:14;18.10;;;13.30;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:52:39;20.58;;;13.13;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:55:05;17.92;;;13.20;;
25717;SDS011;13574;52.040;5.692;2023-05-07T14:57:31;18.13;;;13.50;;
25717;SDS011;13574;52.040;5.692;2023-05-07T15:00:00;20.10;;;13.93;;
25717;SDS011;13574;52.040;5.692;2023-05-07T15:02:29;19.47;;;14.43;;