sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2023-09-19T00:00:39;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:01:49;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:02:59;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:04:09;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:05:09;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:06:09;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:07:19;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:08:19;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:09:29;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:10:39;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:11:39;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:12:42;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:13:49;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:14:49;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:15:59;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:17:09;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:18:09;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:19:19;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:20:20;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:21:19;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:22:29;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:23:39;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:24:49;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:25:59;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:26:59;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:28:09;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:29:19;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:30:29;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:31:39;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:32:50;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:33:59;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:35:09;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:36:19;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:37:29;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:38:39;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:39:40;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:40:50;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:41:49;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:42:59;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:43:59;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:45:10;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:46:19;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:47:29;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:48:29;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:49:39;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:50:49;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:51:59;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:53:09;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:54:09;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:55:19;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:56:29;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:57:29;99820;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:58:39;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T00:59:40;99840;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:00:49;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:01:59;99830;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:02:59;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:04:09;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:05:10;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:06:19;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:07:19;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:08:19;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:09:29;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:10:41;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:11:40;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:12:53;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:14:02;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:15:11;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:16:10;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:17:20;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:18:21;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:19:38;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:20:32;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:21:42;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:22:53;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:24:34;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:25:06;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:26:07;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:27:13;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:28:15;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:29:23;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:30:31;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:31:39;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:32:50;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:34:00;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:34:59;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:36:09;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:37:20;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:38:19;99850;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:39:29;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:40:40;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:41:52;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:42:50;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:43:59;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:45:03;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:46:02;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:47:17;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:48:20;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:49:22;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:50:30;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:51:42;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:52:51;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:54:00;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:55:09;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:56:21;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:57:20;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:58:31;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T01:59:41;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:00:40;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:01:49;99880;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:02:59;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:04:09;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:05:23;99880;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:06:29;99880;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:07:39;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:08:49;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:09:59;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:11:09;99860;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:12:09;99870;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:13:20;99880;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:14:29;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:15:39;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:16:49;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:17:49;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:18:59;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:19:59;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:20:59;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:22:09;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:23:09;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:24:19;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:25:29;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:26:39;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:27:49;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:28:49;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:29:59;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:30:59;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:32:09;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:33:10;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:34:09;99910;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:35:19;99910;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:36:29;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:37:39;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:38:39;99890;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:39:49;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:40:59;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:42:09;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:43:09;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:44:19;99900;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:45:29;99910;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:46:39;99910;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:47:39;99910;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:48:49;99920;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:49:49;99910;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:50:59;99910;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:51:59;99920;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:52:59;99920;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:54:09;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:55:19;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:56:29;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:57:39;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:58:39;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T02:59:39;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:00:49;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:01:59;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:02:59;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:04:09;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:05:19;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:06:29;99930;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:07:29;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:08:29;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:09:39;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:10:39;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:11:49;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:12:59;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:13:59;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:15:09;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:16:09;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:17:19;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:18:29;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:19:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:20:29;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:21:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:22:39;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:23:39;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:24:49;99940;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:25:59;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:26:59;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:27:59;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:28:59;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:30:09;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:31:09;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:32:09;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:33:19;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:34:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:35:29;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:36:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:37:39;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:38:49;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:39:59;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:40:59;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:42:09;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:43:09;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:44:09;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:45:19;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:46:29;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:47:29;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:48:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:49:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:50:39;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:51:49;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:52:49;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:53:49;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:54:59;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:55:59;99950;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:57:09;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:58:09;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T03:59:19;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:00:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:01:29;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:02:39;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:03:39;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:04:39;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:05:39;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:06:49;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:07:49;99960;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:08:59;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:10:09;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:11:09;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:12:09;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:13:19;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:14:29;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:15:29;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:16:39;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:17:49;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:18:59;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:20:09;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:21:19;99980;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:22:29;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:23:39;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:24:40;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:25:50;99970;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:26:50;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:28:00;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:29:00;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:30:10;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:31:10;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:32:20;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:33:30;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:34:40;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:35:40;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:36:50;99990;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:38:00;100000;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:39:00;100000;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:40:10;100000;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:41:20;100000;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:42:25;100000;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:43:30;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:44:40;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:45:50;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:47:00;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:48:00;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:49:00;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:50:10;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:51:10;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:52:20;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:53:20;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:54:30;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:55:30;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:56:40;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:57:40;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:58:40;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T04:59:50;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:01:00;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:02:00;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:03:00;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:04:10;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:05:10;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:06:10;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:07:20;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:08:20;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:09:30;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:10:40;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:11:50;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:13:00;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:14:10;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:15:10;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:16:20;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:17:30;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:18:40;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:19:50;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:20:50;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:22:00;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:23:10;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:24:10;100010;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:25:20;100020;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:26:30;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:27:30;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:28:30;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:29:30;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:30:40;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:31:50;100030;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:33:00;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:34:10;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:35:10;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:36:20;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:37:20;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:38:30;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:39:40;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:40:50;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:42:00;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:43:00;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:44:10;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:45:20;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:46:20;100050;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:47:30;100050;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:48:40;100050;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:49:50;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:51:00;100040;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:52:10;100050;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:53:10;100050;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:54:20;100050;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:55:20;100050;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:56:30;100060;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:57:30;100070;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:58:40;100060;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T05:59:50;100060;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:01:00;100060;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:02:10;100070;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:03:20;100070;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:04:30;100070;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:05:40;100070;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:06:50;100080;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:07:50;100080;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:08:50;100070;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:10:00;100070;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:11:10;100080;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:12:10;100080;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:13:20;100080;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:14:30;100080;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:15:30;100080;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:16:40;100090;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:17:50;100090;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:18:50;100090;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:19:50;100090;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:21:00;100100;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:22:10;100100;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:23:20;100110;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:24:20;100110;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:25:30;100120;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:26:40;100120;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:27:50;100120;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:29:00;100130;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:30:00;100120;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:31:10;100130;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:32:10;100130;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:33:20;100130;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:34:20;100130;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:35:31;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:36:30;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:37:40;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:38:40;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:39:40;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:40:40;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:41:50;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:43:00;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:44:00;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:45:00;100130;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:46:10;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:47:10;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:48:20;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:49:30;100160;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:50:40;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:51:40;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:52:50;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:54:00;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:55:10;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:56:20;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:57:30;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:58:40;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T06:59:50;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T07:01:00;100140;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T07:02:10;100150;;;
74485;BMP280;62942;52.462;10.846;2023-09-19T07:03:20;100150;;;