sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67373;BME280;54257;54.496;18.412;2022-07-29T00:02:14;100518.17;;;12.70;71.22
67373;BME280;54257;54.496;18.412;2022-07-29T00:04:41;100514.87;;;12.68;71.16
67373;BME280;54257;54.496;18.412;2022-07-29T00:07:08;100517.27;;;12.67;71.07
67373;BME280;54257;54.496;18.412;2022-07-29T00:09:35;100507.00;;;12.68;71.10
67373;BME280;54257;54.496;18.412;2022-07-29T00:12:05;100507.55;;;12.70;71.32
67373;BME280;54257;54.496;18.412;2022-07-29T00:14:32;100510.94;;;12.68;71.36
67373;BME280;54257;54.496;18.412;2022-07-29T00:16:59;100508.20;;;12.68;71.39
67373;BME280;54257;54.496;18.412;2022-07-29T00:19:26;100507.03;;;12.70;71.39
67373;BME280;54257;54.496;18.412;2022-07-29T00:21:53;100507.91;;;12.71;71.36
67373;BME280;54257;54.496;18.412;2022-07-29T00:24:20;100507.27;;;12.74;71.24
67373;BME280;54257;54.496;18.412;2022-07-29T00:26:47;100505.73;;;12.75;71.39
67373;BME280;54257;54.496;18.412;2022-07-29T00:29:14;100509.64;;;12.71;71.52
67373;BME280;54257;54.496;18.412;2022-07-29T00:31:41;100511.25;;;12.66;71.32
67373;BME280;54257;54.496;18.412;2022-07-29T00:34:08;100511.23;;;12.65;71.23
67373;BME280;54257;54.496;18.412;2022-07-29T00:36:56;100511.91;;;12.65;71.22
67373;BME280;54257;54.496;18.412;2022-07-29T00:39:23;100514.09;;;12.61;71.19
67373;BME280;54257;54.496;18.412;2022-07-29T00:41:51;100515.77;;;12.60;71.06
67373;BME280;54257;54.496;18.412;2022-07-29T00:44:18;100512.69;;;12.60;71.03
67373;BME280;54257;54.496;18.412;2022-07-29T00:46:46;100513.37;;;12.60;70.98
67373;BME280;54257;54.496;18.412;2022-07-29T00:49:13;100509.58;;;12.58;71.06
67373;BME280;54257;54.496;18.412;2022-07-29T00:51:40;100509.03;;;12.56;71.07
67373;BME280;54257;54.496;18.412;2022-07-29T00:54:10;100511.42;;;12.55;71.16
67373;BME280;54257;54.496;18.412;2022-07-29T00:56:39;100512.27;;;12.55;71.22
67373;BME280;54257;54.496;18.412;2022-07-29T00:59:06;100511.25;;;12.55;71.19
67373;BME280;54257;54.496;18.412;2022-07-29T01:01:34;100508.86;;;12.55;71.36
67373;BME280;54257;54.496;18.412;2022-07-29T01:04:01;100511.20;;;12.53;71.23
67373;BME280;54257;54.496;18.412;2022-07-29T01:06:29;100508.74;;;12.50;70.98
67373;BME280;54257;54.496;18.412;2022-07-29T01:08:56;100508.86;;;12.47;70.91
67373;BME280;54257;54.496;18.412;2022-07-29T01:11:27;100505.55;;;12.44;70.89
67373;BME280;54257;54.496;18.412;2022-07-29T01:13:55;100507.71;;;12.40;70.93
67373;BME280;54257;54.496;18.412;2022-07-29T01:16:32;100507.95;;;12.34;70.88
67373;BME280;54257;54.496;18.412;2022-07-29T01:25:27;100512.94;;;12.26;70.97
67373;BME280;54257;54.496;18.412;2022-07-29T01:28:07;100516.50;;;12.24;70.84
67373;BME280;54257;54.496;18.412;2022-07-29T01:30:38;100516.09;;;12.21;70.78
67373;BME280;54257;54.496;18.412;2022-07-29T01:33:11;100520.80;;;12.16;70.78
67373;BME280;54257;54.496;18.412;2022-07-29T01:36:06;100516.42;;;12.12;70.82
67373;BME280;54257;54.496;18.412;2022-07-29T01:38:35;100516.23;;;12.10;70.78
67373;BME280;54257;54.496;18.412;2022-07-29T01:41:16;100514.84;;;12.09;70.71
67373;BME280;54257;54.496;18.412;2022-07-29T01:43:53;100507.97;;;12.07;70.75
67373;BME280;54257;54.496;18.412;2022-07-29T01:46:29;100506.90;;;12.05;70.77
67373;BME280;54257;54.496;18.412;2022-07-29T01:49:02;100505.32;;;12.03;70.85
67373;BME280;54257;54.496;18.412;2022-07-29T01:51:41;100507.15;;;12.01;70.76
67373;BME280;54257;54.496;18.412;2022-07-29T01:54:28;100505.91;;;11.98;70.75
67373;BME280;54257;54.496;18.412;2022-07-29T01:56:58;100502.05;;;11.95;70.75
67373;BME280;54257;54.496;18.412;2022-07-29T01:59:26;100498.42;;;11.93;70.82
67373;BME280;54257;54.496;18.412;2022-07-29T02:01:57;100502.46;;;11.89;70.69
67373;BME280;54257;54.496;18.412;2022-07-29T02:04:26;100501.70;;;11.86;70.69
67373;BME280;54257;54.496;18.412;2022-07-29T02:06:57;100499.98;;;11.85;70.80
67373;BME280;54257;54.496;18.412;2022-07-29T02:09:25;100504.77;;;11.84;70.90
67373;BME280;54257;54.496;18.412;2022-07-29T02:11:54;100502.36;;;11.84;70.89
67373;BME280;54257;54.496;18.412;2022-07-29T02:14:23;100504.41;;;11.84;70.94
67373;BME280;54257;54.496;18.412;2022-07-29T02:16:54;100505.04;;;11.82;70.94
67373;BME280;54257;54.496;18.412;2022-07-29T02:19:25;100503.55;;;11.76;71.01
67373;BME280;54257;54.496;18.412;2022-07-29T02:21:54;100504.14;;;11.72;70.98
67373;BME280;54257;54.496;18.412;2022-07-29T02:24:24;100508.66;;;11.67;70.99
67373;BME280;54257;54.496;18.412;2022-07-29T02:26:55;100514.33;;;11.60;71.07
67373;BME280;54257;54.496;18.412;2022-07-29T02:29:27;100510.94;;;11.54;70.98
67373;BME280;54257;54.496;18.412;2022-07-29T02:31:57;100509.05;;;11.54;71.07
67373;BME280;54257;54.496;18.412;2022-07-29T02:34:25;100510.41;;;11.53;71.22
67373;BME280;54257;54.496;18.412;2022-07-29T02:36:54;100510.05;;;11.52;71.26
67373;BME280;54257;54.496;18.412;2022-07-29T02:39:24;100507.63;;;11.50;71.17
67373;BME280;54257;54.496;18.412;2022-07-29T02:42:04;100509.98;;;11.48;71.03
67373;BME280;54257;54.496;18.412;2022-07-29T02:44:32;100512.27;;;11.44;71.04
67373;BME280;54257;54.496;18.412;2022-07-29T02:47:07;100508.25;;;11.40;71.08
67373;BME280;54257;54.496;18.412;2022-07-29T02:55:40;100506.86;;;11.40;71.07
67373;BME280;54257;54.496;18.412;2022-07-29T02:58:34;100508.16;;;11.36;71.11
67373;BME280;54257;54.496;18.412;2022-07-29T03:01:16;100509.25;;;11.32;71.05
67373;BME280;54257;54.496;18.412;2022-07-29T03:03:45;100512.23;;;11.27;71.07
67373;BME280;54257;54.496;18.412;2022-07-29T03:06:13;100510.05;;;11.21;71.00
67373;BME280;54257;54.496;18.412;2022-07-29T03:08:43;100510.46;;;11.17;71.15
67373;BME280;54257;54.496;18.412;2022-07-29T03:11:12;100511.08;;;11.15;71.19
67373;BME280;54257;54.496;18.412;2022-07-29T03:13:40;100508.23;;;11.16;71.43
67373;BME280;54257;54.496;18.412;2022-07-29T03:16:09;100511.20;;;11.19;71.64
67373;BME280;54257;54.496;18.412;2022-07-29T03:18:38;100509.55;;;11.22;71.81
67373;BME280;54257;54.496;18.412;2022-07-29T03:21:05;100508.38;;;11.23;71.92
67373;BME280;54257;54.496;18.412;2022-07-29T03:23:35;100503.45;;;11.24;72.17
67373;BME280;54257;54.496;18.412;2022-07-29T03:26:03;100503.27;;;11.24;72.30
67373;BME280;54257;54.496;18.412;2022-07-29T03:28:31;100505.54;;;11.26;72.31
67373;BME280;54257;54.496;18.412;2022-07-29T03:30:57;100502.34;;;11.28;72.55
67373;BME280;54257;54.496;18.412;2022-07-29T03:33:24;100501.56;;;11.31;72.70
67373;BME280;54257;54.496;18.412;2022-07-29T03:35:51;100499.58;;;11.35;72.79
67373;BME280;54257;54.496;18.412;2022-07-29T03:38:19;100498.80;;;11.39;72.94
67373;BME280;54257;54.496;18.412;2022-07-29T03:40:53;100502.75;;;11.47;73.38
67373;BME280;54257;54.496;18.412;2022-07-29T03:43:23;100502.13;;;11.58;73.44
67373;BME280;54257;54.496;18.412;2022-07-29T03:45:54;100499.65;;;11.62;73.36
67373;BME280;54257;54.496;18.412;2022-07-29T03:48:23;100497.02;;;11.67;73.34
67373;BME280;54257;54.496;18.412;2022-07-29T03:50:53;100497.11;;;11.71;73.53
67373;BME280;54257;54.496;18.412;2022-07-29T03:53:20;100500.46;;;11.76;73.72
67373;BME280;54257;54.496;18.412;2022-07-29T03:55:52;100504.20;;;11.82;73.85
67373;BME280;54257;54.496;18.412;2022-07-29T03:58:20;100503.80;;;11.88;73.91
67373;BME280;54257;54.496;18.412;2022-07-29T04:00:48;100505.45;;;11.93;74.22
67373;BME280;54257;54.496;18.412;2022-07-29T04:03:16;100510.55;;;12.00;74.25
67373;BME280;54257;54.496;18.412;2022-07-29T04:05:57;100508.98;;;12.06;74.49
67373;BME280;54257;54.496;18.412;2022-07-29T04:08:24;100506.33;;;12.12;74.50
67373;BME280;54257;54.496;18.412;2022-07-29T04:10:51;100512.05;;;12.16;74.71
67373;BME280;54257;54.496;18.412;2022-07-29T04:13:19;100514.34;;;12.19;75.35
67373;BME280;54257;54.496;18.412;2022-07-29T04:15:47;100516.91;;;12.19;75.58
67373;BME280;54257;54.496;18.412;2022-07-29T04:18:14;100514.08;;;12.23;75.56
67373;BME280;54257;54.496;18.412;2022-07-29T04:20:43;100510.39;;;12.27;75.82
67373;BME280;54257;54.496;18.412;2022-07-29T04:23:10;100512.73;;;12.33;75.87
67373;BME280;54257;54.496;18.412;2022-07-29T04:25:41;100513.17;;;12.39;75.87
67373;BME280;54257;54.496;18.412;2022-07-29T04:28:09;100513.30;;;12.47;75.82
67373;BME280;54257;54.496;18.412;2022-07-29T04:30:37;100513.66;;;12.57;76.11
67373;BME280;54257;54.496;18.412;2022-07-29T04:33:06;100512.82;;;12.68;76.28
67373;BME280;54257;54.496;18.412;2022-07-29T04:35:38;100512.17;;;12.80;76.63
67373;BME280;54257;54.496;18.412;2022-07-29T04:38:06;100517.02;;;12.93;77.01
67373;BME280;54257;54.496;18.412;2022-07-29T04:40:33;100520.13;;;13.06;77.27
67373;BME280;54257;54.496;18.412;2022-07-29T04:43:01;100519.16;;;13.19;77.17
67373;BME280;54257;54.496;18.412;2022-07-29T04:45:28;100515.91;;;13.32;77.20
67373;BME280;54257;54.496;18.412;2022-07-29T04:47:55;100518.85;;;13.44;77.19
67373;BME280;54257;54.496;18.412;2022-07-29T04:50:22;100519.21;;;13.59;77.74
67373;BME280;54257;54.496;18.412;2022-07-29T04:52:49;100517.35;;;13.74;78.23
67373;BME280;54257;54.496;18.412;2022-07-29T04:55:17;100518.58;;;13.90;78.50
67373;BME280;54257;54.496;18.412;2022-07-29T04:57:44;100512.58;;;14.06;78.70
67373;BME280;54257;54.496;18.412;2022-07-29T05:00:13;100510.34;;;14.21;78.96
67373;BME280;54257;54.496;18.412;2022-07-29T05:02:40;100506.17;;;14.33;78.85
67373;BME280;54257;54.496;18.412;2022-07-29T05:05:07;100511.79;;;14.44;79.30
67373;BME280;54257;54.496;18.412;2022-07-29T05:07:34;100514.85;;;14.56;79.69
67373;BME280;54257;54.496;18.412;2022-07-29T05:10:02;100513.42;;;14.70;79.72
67373;BME280;54257;54.496;18.412;2022-07-29T05:12:29;100516.11;;;14.82;79.72
67373;BME280;54257;54.496;18.412;2022-07-29T05:14:56;100519.80;;;14.93;79.64
67373;BME280;54257;54.496;18.412;2022-07-29T05:17:24;100522.66;;;15.04;79.60
67373;BME280;54257;54.496;18.412;2022-07-29T05:19:55;100523.77;;;15.18;79.53
67373;BME280;54257;54.496;18.412;2022-07-29T05:22:24;100524.39;;;15.32;79.69
67373;BME280;54257;54.496;18.412;2022-07-29T05:24:51;100528.27;;;15.48;79.82
67373;BME280;54257;54.496;18.412;2022-07-29T05:27:18;100521.50;;;15.64;79.77
67373;BME280;54257;54.496;18.412;2022-07-29T05:29:45;100519.86;;;15.83;80.02
67373;BME280;54257;54.496;18.412;2022-07-29T05:32:13;100522.52;;;16.03;80.01
67373;BME280;54257;54.496;18.412;2022-07-29T05:34:41;100519.64;;;16.17;80.60
67373;BME280;54257;54.496;18.412;2022-07-29T05:37:08;100516.39;;;16.27;79.96
67373;BME280;54257;54.496;18.412;2022-07-29T05:39:36;100522.27;;;16.39;79.63
67373;BME280;54257;54.496;18.412;2022-07-29T05:42:08;100522.46;;;16.45;79.51
67373;BME280;54257;54.496;18.412;2022-07-29T05:44:37;100520.57;;;16.50;78.77
67373;BME280;54257;54.496;18.412;2022-07-29T05:47:06;100513.85;;;16.58;78.60
67373;BME280;54257;54.496;18.412;2022-07-29T05:49:33;100510.06;;;16.65;77.83
67373;BME280;54257;54.496;18.412;2022-07-29T05:52:03;100517.34;;;16.73;77.04
67373;BME280;54257;54.496;18.412;2022-07-29T05:54:32;100518.89;;;16.83;76.63
67373;BME280;54257;54.496;18.412;2022-07-29T05:56:59;100519.43;;;16.90;75.81
67373;BME280;54257;54.496;18.412;2022-07-29T05:59:26;100515.96;;;17.07;75.39
67373;BME280;54257;54.496;18.412;2022-07-29T06:01:53;100513.52;;;17.21;73.97
67373;BME280;54257;54.496;18.412;2022-07-29T06:04:20;100509.71;;;17.32;73.62
67373;BME280;54257;54.496;18.412;2022-07-29T06:06:48;100507.80;;;17.32;72.47
67373;BME280;54257;54.496;18.412;2022-07-29T06:09:15;100504.70;;;17.32;72.58
67373;BME280;54257;54.496;18.412;2022-07-29T06:11:42;100512.27;;;17.43;72.65
67373;BME280;54257;54.496;18.412;2022-07-29T06:14:09;100513.26;;;17.62;72.53
67373;BME280;54257;54.496;18.412;2022-07-29T06:16:36;100515.80;;;17.81;72.02
67373;BME280;54257;54.496;18.412;2022-07-29T06:19:03;100514.66;;;18.04;70.72
67373;BME280;54257;54.496;18.412;2022-07-29T06:21:31;100509.36;;;18.26;69.83
67373;BME280;54257;54.496;18.412;2022-07-29T06:23:58;100512.50;;;18.48;68.94
67373;BME280;54257;54.496;18.412;2022-07-29T06:26:25;100514.82;;;18.66;67.59
67373;BME280;54257;54.496;18.412;2022-07-29T06:28:52;100519.11;;;18.71;65.65
67373;BME280;54257;54.496;18.412;2022-07-29T06:31:19;100523.73;;;18.78;64.31
67373;BME280;54257;54.496;18.412;2022-07-29T06:33:46;100516.73;;;18.88;65.13
67373;BME280;54257;54.496;18.412;2022-07-29T06:36:13;100517.83;;;19.01;64.94
67373;BME280;54257;54.496;18.412;2022-07-29T06:38:40;100518.55;;;19.16;64.47
67373;BME280;54257;54.496;18.412;2022-07-29T06:41:11;100515.40;;;19.37;64.43
67373;BME280;54257;54.496;18.412;2022-07-29T06:43:40;100508.52;;;19.67;62.86
67373;BME280;54257;54.496;18.412;2022-07-29T06:46:12;100512.05;;;19.90;61.50
67373;BME280;54257;54.496;18.412;2022-07-29T06:48:41;100512.38;;;20.17;61.30
67373;BME280;54257;54.496;18.412;2022-07-29T06:51:09;100513.39;;;20.31;59.44
67373;BME280;54257;54.496;18.412;2022-07-29T06:53:38;100517.19;;;20.59;60.59
67373;BME280;54257;54.496;18.412;2022-07-29T06:56:08;100516.14;;;20.90;59.05
67373;BME280;54257;54.496;18.412;2022-07-29T06:58:35;100514.30;;;21.07;58.24
67373;BME280;54257;54.496;18.412;2022-07-29T07:01:04;100517.08;;;21.07;56.64
67373;BME280;54257;54.496;18.412;2022-07-29T07:03:34;100513.88;;;21.01;57.19
67373;BME280;54257;54.496;18.412;2022-07-29T07:06:01;100518.50;;;20.84;57.17
67373;BME280;54257;54.496;18.412;2022-07-29T07:08:28;100518.23;;;20.59;57.30
67373;BME280;54257;54.496;18.412;2022-07-29T07:10:55;100514.07;;;20.47;58.82
67373;BME280;54257;54.496;18.412;2022-07-29T07:13:24;100515.86;;;20.75;59.60
67373;BME280;54257;54.496;18.412;2022-07-29T07:15:52;100512.42;;;20.95;57.76
67373;BME280;54257;54.496;18.412;2022-07-29T07:18:19;100512.91;;;20.76;56.26
67373;BME280;54257;54.496;18.412;2022-07-29T07:20:47;100511.30;;;20.57;56.93
67373;BME280;54257;54.496;18.412;2022-07-29T07:23:14;100510.38;;;20.50;57.45
67373;BME280;54257;54.496;18.412;2022-07-29T07:25:44;100515.30;;;20.46;56.89
67373;BME280;54257;54.496;18.412;2022-07-29T07:28:12;100510.30;;;20.55;57.54
67373;BME280;54257;54.496;18.412;2022-07-29T07:30:39;100509.16;;;20.61;56.67
67373;BME280;54257;54.496;18.412;2022-07-29T07:33:06;100514.89;;;20.49;56.32
67373;BME280;54257;54.496;18.412;2022-07-29T07:35:33;100515.08;;;20.35;56.30
67373;BME280;54257;54.496;18.412;2022-07-29T07:38:00;100514.03;;;20.23;56.42
67373;BME280;54257;54.496;18.412;2022-07-29T07:40:28;100511.60;;;20.24;56.42
67373;BME280;54257;54.496;18.412;2022-07-29T07:42:55;100513.54;;;20.47;56.51
67373;BME280;54257;54.496;18.412;2022-07-29T07:45:21;100515.21;;;20.52;56.12
67373;BME280;54257;54.496;18.412;2022-07-29T07:47:52;100511.13;;;20.89;56.80
67373;BME280;54257;54.496;18.412;2022-07-29T07:50:22;100511.27;;;21.21;54.38
67373;BME280;54257;54.496;18.412;2022-07-29T07:52:54;100513.70;;;21.22;54.28
67373;BME280;54257;54.496;18.412;2022-07-29T07:55:25;100510.65;;;21.38;53.19
67373;BME280;54257;54.496;18.412;2022-07-29T07:57:53;100507.12;;;21.66;53.74
67373;BME280;54257;54.496;18.412;2022-07-29T08:00:24;100508.30;;;22.10;52.66
67373;BME280;54257;54.496;18.412;2022-07-29T08:02:54;100516.92;;;22.52;51.78
67373;BME280;54257;54.496;18.412;2022-07-29T08:05:21;100518.51;;;22.74;49.74
67373;BME280;54257;54.496;18.412;2022-07-29T08:07:51;100520.73;;;22.90;49.37
67373;BME280;54257;54.496;18.412;2022-07-29T08:10:19;100513.95;;;22.83;48.46
67373;BME280;54257;54.496;18.412;2022-07-29T08:13:08;100516.60;;;23.10;48.52
67373;BME280;54257;54.496;18.412;2022-07-29T08:15:35;100521.02;;;23.27;47.88
67373;BME280;54257;54.496;18.412;2022-07-29T08:18:02;100523.08;;;23.34;48.50
67373;BME280;54257;54.496;18.412;2022-07-29T08:20:30;100523.59;;;23.48;47.48
67373;BME280;54257;54.496;18.412;2022-07-29T08:22:59;100525.44;;;23.50;46.46
67373;BME280;54257;54.496;18.412;2022-07-29T08:25:26;100526.77;;;23.46;46.94
67373;BME280;54257;54.496;18.412;2022-07-29T08:27:53;100533.11;;;23.31;46.88
67373;BME280;54257;54.496;18.412;2022-07-29T08:30:20;100531.83;;;23.27;47.23
67373;BME280;54257;54.496;18.412;2022-07-29T08:32:48;100530.77;;;23.33;47.03
67373;BME280;54257;54.496;18.412;2022-07-29T08:35:16;100535.32;;;23.20;46.85
67373;BME280;54257;54.496;18.412;2022-07-29T08:37:43;100539.77;;;23.16;46.63
67373;BME280;54257;54.496;18.412;2022-07-29T08:40:10;100537.50;;;23.10;47.50
67373;BME280;54257;54.496;18.412;2022-07-29T08:42:37;100538.30;;;23.12;47.77
67373;BME280;54257;54.496;18.412;2022-07-29T08:45:05;100542.07;;;23.22;47.57
67373;BME280;54257;54.496;18.412;2022-07-29T08:47:33;100542.22;;;23.36;47.34
67373;BME280;54257;54.496;18.412;2022-07-29T08:50:00;100542.70;;;23.50;46.33
67373;BME280;54257;54.496;18.412;2022-07-29T08:52:28;100543.52;;;23.60;46.65
67373;BME280;54257;54.496;18.412;2022-07-29T08:54:57;100543.52;;;23.78;45.80
67373;BME280;54257;54.496;18.412;2022-07-29T08:57:25;100544.33;;;23.81;46.02
67373;BME280;54257;54.496;18.412;2022-07-29T08:59:54;100545.30;;;23.95;45.53
67373;BME280;54257;54.496;18.412;2022-07-29T09:02:22;100546.27;;;24.05;45.98
67373;BME280;54257;54.496;18.412;2022-07-29T09:04:50;100545.95;;;24.38;46.29
67373;BME280;54257;54.496;18.412;2022-07-29T09:07:18;100550.54;;;24.81;45.09
67373;BME280;54257;54.496;18.412;2022-07-29T09:09:48;100546.80;;;25.15;44.10
67373;BME280;54257;54.496;18.412;2022-07-29T09:12:15;100548.83;;;25.33;42.38
67373;BME280;54257;54.496;18.412;2022-07-29T09:14:43;100546.34;;;25.34;41.35
67373;BME280;54257;54.496;18.412;2022-07-29T09:17:10;100549.52;;;25.07;39.99
67373;BME280;54257;54.496;18.412;2022-07-29T09:19:37;100545.21;;;24.84;41.21
67373;BME280;54257;54.496;18.412;2022-07-29T09:22:06;100542.91;;;24.74;40.78
67373;BME280;54257;54.496;18.412;2022-07-29T09:24:39;100541.19;;;24.89;40.75
67373;BME280;54257;54.496;18.412;2022-07-29T09:27:09;100542.61;;;24.78;39.37
67373;BME280;54257;54.496;18.412;2022-07-29T09:29:37;100539.86;;;24.82;40.07
67373;BME280;54257;54.496;18.412;2022-07-29T09:32:07;100538.98;;;24.98;40.21
67373;BME280;54257;54.496;18.412;2022-07-29T09:34:39;100536.91;;;25.28;39.98
67373;BME280;54257;54.496;18.412;2022-07-29T09:37:09;100539.52;;;25.58;38.20
67373;BME280;54257;54.496;18.412;2022-07-29T09:39:39;100532.88;;;25.83;35.97
67373;BME280;54257;54.496;18.412;2022-07-29T09:42:13;100537.65;;;25.86;34.17
67373;BME280;54257;54.496;18.412;2022-07-29T09:44:46;100533.94;;;25.83;35.94
67373;BME280;54257;54.496;18.412;2022-07-29T09:47:16;100538.17;;;26.00;35.73
67373;BME280;54257;54.496;18.412;2022-07-29T09:49:57;100536.03;;;26.24;35.83
67373;BME280;54257;54.496;18.412;2022-07-29T09:52:29;100532.48;;;26.39;34.02
67373;BME280;54257;54.496;18.412;2022-07-29T09:55:07;100532.33;;;26.43;34.85
67373;BME280;54257;54.496;18.412;2022-07-29T09:57:34;100531.07;;;26.66;34.43
67373;BME280;54257;54.496;18.412;2022-07-29T10:00:07;100527.28;;;26.47;33.84
67373;BME280;54257;54.496;18.412;2022-07-29T10:02:39;100525.82;;;26.53;33.65
67373;BME280;54257;54.496;18.412;2022-07-29T10:05:20;100528.57;;;26.59;31.25
67373;BME280;54257;54.496;18.412;2022-07-29T10:07:50;100528.28;;;26.74;31.40
67373;BME280;54257;54.496;18.412;2022-07-29T10:10:33;100526.09;;;26.89;32.74
67373;BME280;54257;54.496;18.412;2022-07-29T10:13:03;100522.73;;;27.15;31.84
67373;BME280;54257;54.496;18.412;2022-07-29T10:15:32;100524.02;;;27.17;28.70
67373;BME280;54257;54.496;18.412;2022-07-29T10:17:59;100522.35;;;27.28;29.87
67373;BME280;54257;54.496;18.412;2022-07-29T10:20:27;100519.53;;;27.35;29.85
67373;BME280;54257;54.496;18.412;2022-07-29T10:22:55;100514.88;;;27.50;29.97
67373;BME280;54257;54.496;18.412;2022-07-29T10:25:24;100518.48;;;27.60;27.93
67373;BME280;54257;54.496;18.412;2022-07-29T10:27:52;100515.72;;;27.39;28.09
67373;BME280;54257;54.496;18.412;2022-07-29T10:30:21;100518.99;;;27.12;27.05
67373;BME280;54257;54.496;18.412;2022-07-29T10:32:51;100517.05;;;26.74;28.38
67373;BME280;54257;54.496;18.412;2022-07-29T10:44:08;100512.70;;;26.90;29.05
67373;BME280;54257;54.496;18.412;2022-07-29T10:46:37;100508.00;;;26.85;28.48
67373;BME280;54257;54.496;18.412;2022-07-29T10:54:46;100501.35;;;27.10;28.41
67373;BME280;54257;54.496;18.412;2022-07-29T10:57:25;100506.56;;;27.03;29.20
67373;BME280;54257;54.496;18.412;2022-07-29T11:08:20;100504.49;;;27.19;28.39
67373;BME280;54257;54.496;18.412;2022-07-29T11:10:51;100508.39;;;27.00;27.77
67373;BME280;54257;54.496;18.412;2022-07-29T11:13:44;100510.52;;;27.13;27.93
67373;BME280;54257;54.496;18.412;2022-07-29T11:16:15;100509.58;;;27.23;28.45
67373;BME280;54257;54.496;18.412;2022-07-29T11:21:43;100509.90;;;27.32;27.80
67373;BME280;54257;54.496;18.412;2022-07-29T11:24:18;100505.85;;;27.51;28.11
67373;BME280;54257;54.496;18.412;2022-07-29T11:26:45;100501.59;;;27.69;27.39
67373;BME280;54257;54.496;18.412;2022-07-29T11:29:19;100503.33;;;27.69;27.73
67373;BME280;54257;54.496;18.412;2022-07-29T11:31:52;100499.71;;;27.59;27.31
67373;BME280;54257;54.496;18.412;2022-07-29T11:34:27;100497.83;;;27.31;26.19
67373;BME280;54257;54.496;18.412;2022-07-29T11:45:04;100489.37;;;27.32;27.19
67373;BME280;54257;54.496;18.412;2022-07-29T11:47:38;100484.52;;;27.42;27.71
67373;BME280;54257;54.496;18.412;2022-07-29T11:50:09;100483.39;;;27.48;27.27
67373;BME280;54257;54.496;18.412;2022-07-29T11:55:14;100482.38;;;27.54;26.50
67373;BME280;54257;54.496;18.412;2022-07-29T11:57:50;100480.50;;;27.61;26.44
67373;BME280;54257;54.496;18.412;2022-07-29T12:03:02;100486.14;;;27.57;27.61
67373;BME280;54257;54.496;18.412;2022-07-29T12:08:14;100487.22;;;27.32;27.44
67373;BME280;54257;54.496;18.412;2022-07-29T12:10:42;100493.79;;;27.27;27.38
67373;BME280;54257;54.496;18.412;2022-07-29T12:13:10;100493.67;;;27.17;28.24
67373;BME280;54257;54.496;18.412;2022-07-29T12:15:39;100496.73;;;27.16;28.19
67373;BME280;54257;54.496;18.412;2022-07-29T12:18:33;100493.89;;;27.28;27.98
67373;BME280;54257;54.496;18.412;2022-07-29T12:21:01;100489.92;;;27.19;28.35
67373;BME280;54257;54.496;18.412;2022-07-29T12:23:32;100491.69;;;26.89;29.04
67373;BME280;54257;54.496;18.412;2022-07-29T12:26:00;100497.13;;;26.77;28.42
67373;BME280;54257;54.496;18.412;2022-07-29T12:28:27;100495.44;;;26.75;28.96
67373;BME280;54257;54.496;18.412;2022-07-29T12:30:54;100496.37;;;26.87;29.56
67373;BME280;54257;54.496;18.412;2022-07-29T12:33:27;100493.23;;;26.95;30.07
67373;BME280;54257;54.496;18.412;2022-07-29T12:36:00;100497.05;;;26.96;30.06
67373;BME280;54257;54.496;18.412;2022-07-29T12:38:28;100495.19;;;26.98;29.47
67373;BME280;54257;54.496;18.412;2022-07-29T12:40:56;100497.16;;;26.93;29.82
67373;BME280;54257;54.496;18.412;2022-07-29T12:43:24;100494.73;;;26.92;29.63
67373;BME280;54257;54.496;18.412;2022-07-29T12:45:54;100495.26;;;26.92;29.81
67373;BME280;54257;54.496;18.412;2022-07-29T12:48:40;100497.31;;;26.85;29.59
67373;BME280;54257;54.496;18.412;2022-07-29T12:51:10;100502.34;;;26.78;29.89
67373;BME280;54257;54.496;18.412;2022-07-29T12:53:41;100505.20;;;26.73;29.34
67373;BME280;54257;54.496;18.412;2022-07-29T12:56:28;100500.20;;;26.71;28.82
67373;BME280;54257;54.496;18.412;2022-07-29T12:58:55;100499.31;;;26.58;28.46
67373;BME280;54257;54.496;18.412;2022-07-29T13:01:22;100494.39;;;26.54;28.77
67373;BME280;54257;54.496;18.412;2022-07-29T13:03:55;100494.34;;;26.51;29.11
67373;BME280;54257;54.496;18.412;2022-07-29T13:06:40;100492.95;;;26.59;28.34
67373;BME280;54257;54.496;18.412;2022-07-29T13:09:19;100491.57;;;26.63;28.99
67373;BME280;54257;54.496;18.412;2022-07-29T13:11:51;100487.31;;;26.56;29.01
67373;BME280;54257;54.496;18.412;2022-07-29T13:17:13;100481.98;;;26.27;28.92
67373;BME280;54257;54.496;18.412;2022-07-29T13:19:47;100482.84;;;25.87;29.82
67373;BME280;54257;54.496;18.412;2022-07-29T13:22:19;100478.27;;;25.68;30.13
67373;BME280;54257;54.496;18.412;2022-07-29T13:24:53;100481.64;;;25.52;31.06
67373;BME280;54257;54.496;18.412;2022-07-29T13:27:23;100481.88;;;25.36;31.70
67373;BME280;54257;54.496;18.412;2022-07-29T13:29:51;100480.71;;;25.15;31.14
67373;BME280;54257;54.496;18.412;2022-07-29T13:32:19;100479.25;;;24.86;31.17
67373;BME280;54257;54.496;18.412;2022-07-29T13:34:47;100485.52;;;24.61;31.54
67373;BME280;54257;54.496;18.412;2022-07-29T13:37:15;100482.08;;;24.42;31.33
67373;BME280;54257;54.496;18.412;2022-07-29T13:39:43;100482.34;;;24.28;33.11
67373;BME280;54257;54.496;18.412;2022-07-29T13:42:11;100480.64;;;24.09;33.73
67373;BME280;54257;54.496;18.412;2022-07-29T13:44:43;100482.45;;;23.84;34.80
67373;BME280;54257;54.496;18.412;2022-07-29T13:47:11;100481.54;;;23.55;35.79
67373;BME280;54257;54.496;18.412;2022-07-29T13:49:37;100485.85;;;23.64;36.23
67373;BME280;54257;54.496;18.412;2022-07-29T13:52:05;100486.40;;;23.86;36.21