sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2023-08-07T00:02:01;15.20;92.40
10644;DHT22;5370;50.132;8.626;2023-08-07T00:04:27;15.20;92.30
10644;DHT22;5370;50.132;8.626;2023-08-07T00:06:53;15.20;92.30
10644;DHT22;5370;50.132;8.626;2023-08-07T00:09:18;15.20;92.30
10644;DHT22;5370;50.132;8.626;2023-08-07T00:11:44;15.20;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:14:10;15.20;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:16:35;15.20;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:19:02;15.20;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:21:28;15.20;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:23:53;15.20;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:26:21;15.20;92.10
10644;DHT22;5370;50.132;8.626;2023-08-07T00:28:46;15.10;92.00
10644;DHT22;5370;50.132;8.626;2023-08-07T00:31:12;15.10;92.10
10644;DHT22;5370;50.132;8.626;2023-08-07T00:33:38;15.10;92.10
10644;DHT22;5370;50.132;8.626;2023-08-07T00:36:03;15.10;92.10
10644;DHT22;5370;50.132;8.626;2023-08-07T00:38:29;15.10;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:40:54;15.10;92.30
10644;DHT22;5370;50.132;8.626;2023-08-07T00:43:20;15.10;92.30
10644;DHT22;5370;50.132;8.626;2023-08-07T00:45:47;15.10;92.30
10644;DHT22;5370;50.132;8.626;2023-08-07T00:48:13;15.10;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:50:42;15.10;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T00:53:08;15.00;92.10
10644;DHT22;5370;50.132;8.626;2023-08-07T00:55:34;15.00;92.10
10644;DHT22;5370;50.132;8.626;2023-08-07T00:58:00;15.10;92.20
10644;DHT22;5370;50.132;8.626;2023-08-07T01:00:28;15.10;92.10
10644;DHT22;5370;50.132;8.626;2023-08-07T01:02:56;15.00;92.00
10644;DHT22;5370;50.132;8.626;2023-08-07T01:05:25;15.10;92.00
10644;DHT22;5370;50.132;8.626;2023-08-07T01:07:54;15.10;91.80
10644;DHT22;5370;50.132;8.626;2023-08-07T01:10:29;15.00;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:13:16;15.10;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:15:44;15.00;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:18:11;15.00;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:20:37;15.00;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:23:02;15.00;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:25:28;15.00;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:28:05;15.00;91.80
10644;DHT22;5370;50.132;8.626;2023-08-07T01:30:37;15.00;91.80
10644;DHT22;5370;50.132;8.626;2023-08-07T01:36:14;15.00;91.80
10644;DHT22;5370;50.132;8.626;2023-08-07T01:38:42;14.90;91.70
10644;DHT22;5370;50.132;8.626;2023-08-07T01:41:08;14.90;91.60
10644;DHT22;5370;50.132;8.626;2023-08-07T01:43:34;14.90;91.60
10644;DHT22;5370;50.132;8.626;2023-08-07T01:46:00;14.90;91.50
10644;DHT22;5370;50.132;8.626;2023-08-07T01:48:26;14.90;91.50
10644;DHT22;5370;50.132;8.626;2023-08-07T01:50:53;14.90;91.50
10644;DHT22;5370;50.132;8.626;2023-08-07T01:53:19;14.90;91.40
10644;DHT22;5370;50.132;8.626;2023-08-07T01:55:44;14.90;91.40
10644;DHT22;5370;50.132;8.626;2023-08-07T01:58:10;14.90;91.40
10644;DHT22;5370;50.132;8.626;2023-08-07T02:00:35;14.90;91.40
10644;DHT22;5370;50.132;8.626;2023-08-07T02:03:01;14.90;91.30
10644;DHT22;5370;50.132;8.626;2023-08-07T02:05:26;14.90;91.30
10644;DHT22;5370;50.132;8.626;2023-08-07T02:07:52;14.90;91.20
10644;DHT22;5370;50.132;8.626;2023-08-07T02:10:17;14.90;91.10
10644;DHT22;5370;50.132;8.626;2023-08-07T02:12:43;14.90;91.10
10644;DHT22;5370;50.132;8.626;2023-08-07T02:15:09;14.90;91.00
10644;DHT22;5370;50.132;8.626;2023-08-07T02:17:34;14.90;90.90
10644;DHT22;5370;50.132;8.626;2023-08-07T02:20:03;14.90;90.90
10644;DHT22;5370;50.132;8.626;2023-08-07T02:22:28;14.90;90.90
10644;DHT22;5370;50.132;8.626;2023-08-07T02:24:54;14.90;90.80
10644;DHT22;5370;50.132;8.626;2023-08-07T02:27:19;14.90;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T02:29:45;14.90;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T02:32:10;14.90;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T02:34:36;14.90;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T02:37:01;14.90;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T02:42:49;14.90;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T02:45:15;14.90;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T02:47:40;14.90;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T02:50:06;14.90;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T02:52:31;14.90;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T02:54:57;14.90;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T02:57:23;14.90;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T02:59:50;14.90;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T03:02:15;14.90;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T03:04:41;14.90;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T03:07:06;14.90;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T03:09:32;14.90;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T03:11:57;14.80;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T03:14:28;14.80;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T03:16:54;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:19:19;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:21:47;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:24:12;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:26:38;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:29:04;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:31:29;14.70;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:33:55;14.70;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:36:21;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:38:47;14.80;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:41:12;14.70;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:43:38;14.70;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T03:46:03;14.70;90.90
10644;DHT22;5370;50.132;8.626;2023-08-07T03:48:29;14.70;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T03:51:05;14.70;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T03:53:30;14.70;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T03:55:56;14.70;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T03:58:21;14.70;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T04:00:47;14.60;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T04:03:12;14.60;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T04:05:38;14.60;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T04:08:04;14.60;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T04:10:29;14.60;90.70
10644;DHT22;5370;50.132;8.626;2023-08-07T04:12:55;14.60;90.60
10644;DHT22;5370;50.132;8.626;2023-08-07T04:15:20;14.60;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T04:17:46;14.60;90.50
10644;DHT22;5370;50.132;8.626;2023-08-07T04:20:11;14.60;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T04:22:37;14.60;90.40
10644;DHT22;5370;50.132;8.626;2023-08-07T04:25:03;14.60;90.30
10644;DHT22;5370;50.132;8.626;2023-08-07T04:27:28;14.60;90.20
10644;DHT22;5370;50.132;8.626;2023-08-07T04:29:54;14.70;90.20
10644;DHT22;5370;50.132;8.626;2023-08-07T04:32:19;14.70;90.20
10644;DHT22;5370;50.132;8.626;2023-08-07T04:34:45;14.70;90.10
10644;DHT22;5370;50.132;8.626;2023-08-07T04:37:10;14.80;90.10
10644;DHT22;5370;50.132;8.626;2023-08-07T04:39:36;14.80;90.00
10644;DHT22;5370;50.132;8.626;2023-08-07T04:42:02;14.80;89.80
10644;DHT22;5370;50.132;8.626;2023-08-07T04:44:27;14.80;89.60
10644;DHT22;5370;50.132;8.626;2023-08-07T04:46:53;14.90;89.40
10644;DHT22;5370;50.132;8.626;2023-08-07T04:49:18;14.90;89.90
10644;DHT22;5370;50.132;8.626;2023-08-07T04:51:44;14.90;89.00
10644;DHT22;5370;50.132;8.626;2023-08-07T04:54:10;14.90;88.80
10644;DHT22;5370;50.132;8.626;2023-08-07T04:56:35;15.00;88.70
10644;DHT22;5370;50.132;8.626;2023-08-07T04:59:01;15.00;88.50
10644;DHT22;5370;50.132;8.626;2023-08-07T05:01:27;15.00;87.50
10644;DHT22;5370;50.132;8.626;2023-08-07T05:03:52;15.00;87.20
10644;DHT22;5370;50.132;8.626;2023-08-07T05:06:18;15.00;87.00
10644;DHT22;5370;50.132;8.626;2023-08-07T05:08:44;15.00;87.00
10644;DHT22;5370;50.132;8.626;2023-08-07T05:11:10;15.10;87.00
10644;DHT22;5370;50.132;8.626;2023-08-07T05:13:35;15.10;86.80
10644;DHT22;5370;50.132;8.626;2023-08-07T05:16:01;15.10;86.70
10644;DHT22;5370;50.132;8.626;2023-08-07T05:18:26;15.20;86.50
10644;DHT22;5370;50.132;8.626;2023-08-07T05:20:52;15.30;86.40
10644;DHT22;5370;50.132;8.626;2023-08-07T05:23:17;15.30;86.80
10644;DHT22;5370;50.132;8.626;2023-08-07T05:25:45;15.40;86.00
10644;DHT22;5370;50.132;8.626;2023-08-07T05:28:12;15.40;85.80
10644;DHT22;5370;50.132;8.626;2023-08-07T05:30:38;15.50;85.70
10644;DHT22;5370;50.132;8.626;2023-08-07T05:33:03;15.50;85.40
10644;DHT22;5370;50.132;8.626;2023-08-07T05:35:29;15.60;85.20
10644;DHT22;5370;50.132;8.626;2023-08-07T05:37:54;15.70;84.80
10644;DHT22;5370;50.132;8.626;2023-08-07T05:40:20;15.70;84.30
10644;DHT22;5370;50.132;8.626;2023-08-07T05:42:45;15.70;83.90
10644;DHT22;5370;50.132;8.626;2023-08-07T05:45:11;15.80;83.90
10644;DHT22;5370;50.132;8.626;2023-08-07T05:47:37;15.80;83.60
10644;DHT22;5370;50.132;8.626;2023-08-07T05:50:02;15.80;83.30
10644;DHT22;5370;50.132;8.626;2023-08-07T05:52:28;15.90;83.10
10644;DHT22;5370;50.132;8.626;2023-08-07T05:54:54;15.90;82.80
10644;DHT22;5370;50.132;8.626;2023-08-07T05:57:19;15.90;82.30
10644;DHT22;5370;50.132;8.626;2023-08-07T05:59:45;15.80;82.00
10644;DHT22;5370;50.132;8.626;2023-08-07T06:02:10;15.70;82.10
10644;DHT22;5370;50.132;8.626;2023-08-07T06:04:37;15.70;82.40
10644;DHT22;5370;50.132;8.626;2023-08-07T06:07:02;15.70;82.70
10644;DHT22;5370;50.132;8.626;2023-08-07T06:09:28;15.60;82.90
10644;DHT22;5370;50.132;8.626;2023-08-07T06:11:54;15.60;83.30
10644;DHT22;5370;50.132;8.626;2023-08-07T06:14:19;15.60;83.60
10644;DHT22;5370;50.132;8.626;2023-08-07T06:16:45;15.50;83.80
10644;DHT22;5370;50.132;8.626;2023-08-07T06:19:10;15.50;84.10
10644;DHT22;5370;50.132;8.626;2023-08-07T06:21:36;15.50;84.20
10644;DHT22;5370;50.132;8.626;2023-08-07T06:24:01;15.40;84.30
10644;DHT22;5370;50.132;8.626;2023-08-07T06:26:27;15.40;84.40
10644;DHT22;5370;50.132;8.626;2023-08-07T06:28:52;15.40;84.50
10644;DHT22;5370;50.132;8.626;2023-08-07T06:31:18;15.40;84.60
10644;DHT22;5370;50.132;8.626;2023-08-07T06:33:44;15.40;84.50
10644;DHT22;5370;50.132;8.626;2023-08-07T06:36:09;15.40;84.40
10644;DHT22;5370;50.132;8.626;2023-08-07T06:38:35;15.40;84.20
10644;DHT22;5370;50.132;8.626;2023-08-07T06:41:00;15.40;84.10
10644;DHT22;5370;50.132;8.626;2023-08-07T06:43:26;15.50;84.10
10644;DHT22;5370;50.132;8.626;2023-08-07T06:45:53;15.50;84.00
10644;DHT22;5370;50.132;8.626;2023-08-07T06:48:19;15.50;83.80
10644;DHT22;5370;50.132;8.626;2023-08-07T06:50:46;15.50;83.70
10644;DHT22;5370;50.132;8.626;2023-08-07T06:53:12;15.50;83.60
10644;DHT22;5370;50.132;8.626;2023-08-07T06:55:37;15.50;83.60
10644;DHT22;5370;50.132;8.626;2023-08-07T06:58:03;15.50;83.60
10644;DHT22;5370;50.132;8.626;2023-08-07T07:00:28;15.60;83.80
10644;DHT22;5370;50.132;8.626;2023-08-07T07:02:54;15.60;83.60
10644;DHT22;5370;50.132;8.626;2023-08-07T07:05:20;15.60;83.60
10644;DHT22;5370;50.132;8.626;2023-08-07T07:07:46;15.60;83.40
10644;DHT22;5370;50.132;8.626;2023-08-07T07:10:12;15.60;83.40
10644;DHT22;5370;50.132;8.626;2023-08-07T07:12:37;15.60;83.30
10644;DHT22;5370;50.132;8.626;2023-08-07T07:15:03;15.80;83.80
10644;DHT22;5370;50.132;8.626;2023-08-07T07:17:29;15.90;83.20
10644;DHT22;5370;50.132;8.626;2023-08-07T07:19:54;16.00;82.80
10644;DHT22;5370;50.132;8.626;2023-08-07T07:22:22;16.20;82.50
10644;DHT22;5370;50.132;8.626;2023-08-07T07:24:47;16.20;82.00
10644;DHT22;5370;50.132;8.626;2023-08-07T07:27:13;16.40;81.70
10644;DHT22;5370;50.132;8.626;2023-08-07T07:29:38;16.50;80.90
10644;DHT22;5370;50.132;8.626;2023-08-07T07:32:04;16.60;80.10
10644;DHT22;5370;50.132;8.626;2023-08-07T07:34:30;16.60;79.60
10644;DHT22;5370;50.132;8.626;2023-08-07T07:36:55;16.70;78.70
10644;DHT22;5370;50.132;8.626;2023-08-07T07:39:21;16.70;78.20
10644;DHT22;5370;50.132;8.626;2023-08-07T07:41:47;16.80;77.90
10644;DHT22;5370;50.132;8.626;2023-08-07T07:44:12;16.90;77.40
10644;DHT22;5370;50.132;8.626;2023-08-07T07:46:38;16.90;77.20
10644;DHT22;5370;50.132;8.626;2023-08-07T07:49:04;16.90;77.00
10644;DHT22;5370;50.132;8.626;2023-08-07T07:51:30;17.00;76.60
10644;DHT22;5370;50.132;8.626;2023-08-07T07:53:57;17.00;76.00
10644;DHT22;5370;50.132;8.626;2023-08-07T07:56:23;17.00;76.00
10644;DHT22;5370;50.132;8.626;2023-08-07T07:58:48;17.10;75.70
10644;DHT22;5370;50.132;8.626;2023-08-07T08:01:14;17.10;75.50
10644;DHT22;5370;50.132;8.626;2023-08-07T08:03:39;17.10;75.20
10644;DHT22;5370;50.132;8.626;2023-08-07T08:06:05;17.20;74.90
10644;DHT22;5370;50.132;8.626;2023-08-07T08:08:30;17.30;74.00
10644;DHT22;5370;50.132;8.626;2023-08-07T08:10:56;17.30;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T08:13:22;17.30;72.60
10644;DHT22;5370;50.132;8.626;2023-08-07T08:15:48;17.30;72.50
10644;DHT22;5370;50.132;8.626;2023-08-07T08:18:13;17.30;72.50
10644;DHT22;5370;50.132;8.626;2023-08-07T08:20:39;17.30;72.30
10644;DHT22;5370;50.132;8.626;2023-08-07T08:23:05;17.40;71.90
10644;DHT22;5370;50.132;8.626;2023-08-07T08:25:31;17.40;71.70
10644;DHT22;5370;50.132;8.626;2023-08-07T08:27:58;17.40;71.30
10644;DHT22;5370;50.132;8.626;2023-08-07T08:30:24;17.50;71.20
10644;DHT22;5370;50.132;8.626;2023-08-07T08:32:49;17.50;70.70
10644;DHT22;5370;50.132;8.626;2023-08-07T08:35:15;17.60;70.50
10644;DHT22;5370;50.132;8.626;2023-08-07T08:37:40;17.70;70.10
10644;DHT22;5370;50.132;8.626;2023-08-07T08:40:07;17.70;69.60
10644;DHT22;5370;50.132;8.626;2023-08-07T08:42:34;17.70;69.30
10644;DHT22;5370;50.132;8.626;2023-08-07T08:45:00;17.80;70.00
10644;DHT22;5370;50.132;8.626;2023-08-07T08:47:29;17.80;69.20
10644;DHT22;5370;50.132;8.626;2023-08-07T08:50:07;17.80;68.50
10644;DHT22;5370;50.132;8.626;2023-08-07T08:52:33;17.70;68.00
10644;DHT22;5370;50.132;8.626;2023-08-07T08:55:01;17.70;68.10
10644;DHT22;5370;50.132;8.626;2023-08-07T08:57:27;17.60;68.40
10644;DHT22;5370;50.132;8.626;2023-08-07T08:59:53;17.50;68.90
10644;DHT22;5370;50.132;8.626;2023-08-07T09:02:19;17.50;69.10
10644;DHT22;5370;50.132;8.626;2023-08-07T09:04:45;17.40;69.40
10644;DHT22;5370;50.132;8.626;2023-08-07T09:07:14;17.40;69.90
10644;DHT22;5370;50.132;8.626;2023-08-07T09:09:40;17.40;70.00
10644;DHT22;5370;50.132;8.626;2023-08-07T09:12:08;17.40;70.20
10644;DHT22;5370;50.132;8.626;2023-08-07T09:14:39;17.40;70.30
10644;DHT22;5370;50.132;8.626;2023-08-07T09:17:06;17.40;70.60
10644;DHT22;5370;50.132;8.626;2023-08-07T09:19:32;17.30;70.40
10644;DHT22;5370;50.132;8.626;2023-08-07T09:21:58;17.30;70.70
10644;DHT22;5370;50.132;8.626;2023-08-07T09:24:24;17.20;70.70
10644;DHT22;5370;50.132;8.626;2023-08-07T09:26:51;17.10;71.00
10644;DHT22;5370;50.132;8.626;2023-08-07T09:29:18;17.10;71.30
10644;DHT22;5370;50.132;8.626;2023-08-07T09:31:44;17.00;71.30
10644;DHT22;5370;50.132;8.626;2023-08-07T09:34:13;17.00;71.30
10644;DHT22;5370;50.132;8.626;2023-08-07T09:36:41;16.90;71.20
10644;DHT22;5370;50.132;8.626;2023-08-07T09:39:07;16.90;71.30
10644;DHT22;5370;50.132;8.626;2023-08-07T09:41:33;16.90;71.50
10644;DHT22;5370;50.132;8.626;2023-08-07T09:44:06;16.80;71.70
10644;DHT22;5370;50.132;8.626;2023-08-07T09:46:41;16.80;72.00
10644;DHT22;5370;50.132;8.626;2023-08-07T09:49:06;16.80;72.10
10644;DHT22;5370;50.132;8.626;2023-08-07T09:51:41;16.80;72.10
10644;DHT22;5370;50.132;8.626;2023-08-07T09:54:07;16.80;72.00
10644;DHT22;5370;50.132;8.626;2023-08-07T09:56:33;16.80;71.80
10644;DHT22;5370;50.132;8.626;2023-08-07T09:59:00;16.70;72.10
10644;DHT22;5370;50.132;8.626;2023-08-07T10:01:25;16.70;72.70
10644;DHT22;5370;50.132;8.626;2023-08-07T10:03:52;16.80;73.10
10644;DHT22;5370;50.132;8.626;2023-08-07T10:06:18;16.80;73.20
10644;DHT22;5370;50.132;8.626;2023-08-07T10:08:45;16.90;73.20
10644;DHT22;5370;50.132;8.626;2023-08-07T10:11:11;16.90;73.30
10644;DHT22;5370;50.132;8.626;2023-08-07T10:13:40;17.00;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T10:16:06;17.10;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T10:18:33;17.10;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T10:21:01;17.10;73.30
10644;DHT22;5370;50.132;8.626;2023-08-07T10:23:27;17.20;73.50
10644;DHT22;5370;50.132;8.626;2023-08-07T10:25:54;17.10;73.50
10644;DHT22;5370;50.132;8.626;2023-08-07T10:28:21;17.20;73.60
10644;DHT22;5370;50.132;8.626;2023-08-07T10:30:48;17.20;73.60
10644;DHT22;5370;50.132;8.626;2023-08-07T10:33:15;17.20;73.50
10644;DHT22;5370;50.132;8.626;2023-08-07T10:35:47;17.20;73.60
10644;DHT22;5370;50.132;8.626;2023-08-07T10:38:14;17.20;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T10:41:19;17.20;73.20
10644;DHT22;5370;50.132;8.626;2023-08-07T10:43:45;17.20;73.00
10644;DHT22;5370;50.132;8.626;2023-08-07T10:46:20;17.10;72.70
10644;DHT22;5370;50.132;8.626;2023-08-07T10:48:54;17.10;73.00
10644;DHT22;5370;50.132;8.626;2023-08-07T10:51:20;17.10;73.10
10644;DHT22;5370;50.132;8.626;2023-08-07T10:53:49;17.00;73.00
10644;DHT22;5370;50.132;8.626;2023-08-07T10:56:52;17.00;73.30
10644;DHT22;5370;50.132;8.626;2023-08-07T10:59:10;17.00;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T11:01:40;16.90;73.30
10644;DHT22;5370;50.132;8.626;2023-08-07T11:04:11;16.90;73.30
10644;DHT22;5370;50.132;8.626;2023-08-07T11:06:38;16.90;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T11:09:05;16.90;73.50
10644;DHT22;5370;50.132;8.626;2023-08-07T11:11:42;16.80;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T11:14:13;16.80;73.40
10644;DHT22;5370;50.132;8.626;2023-08-07T11:16:39;16.80;73.50
10644;DHT22;5370;50.132;8.626;2023-08-07T11:19:05;16.80;73.60
10644;DHT22;5370;50.132;8.626;2023-08-07T11:21:32;16.80;73.70
10644;DHT22;5370;50.132;8.626;2023-08-07T11:23:58;16.80;74.20
10644;DHT22;5370;50.132;8.626;2023-08-07T11:26:23;16.80;73.50
10644;DHT22;5370;50.132;8.626;2023-08-07T11:28:51;16.90;73.60
10644;DHT22;5370;50.132;8.626;2023-08-07T11:31:18;17.00;73.50
10644;DHT22;5370;50.132;8.626;2023-08-07T11:33:44;17.00;73.10
10644;DHT22;5370;50.132;8.626;2023-08-07T11:36:11;17.00;72.90
10644;DHT22;5370;50.132;8.626;2023-08-07T11:38:41;17.10;72.70
10644;DHT22;5370;50.132;8.626;2023-08-07T11:41:11;17.10;72.50
10644;DHT22;5370;50.132;8.626;2023-08-07T11:43:38;17.20;72.40
10644;DHT22;5370;50.132;8.626;2023-08-07T11:46:06;17.20;72.10
10644;DHT22;5370;50.132;8.626;2023-08-07T11:48:34;17.30;71.80
10644;DHT22;5370;50.132;8.626;2023-08-07T11:51:01;17.40;71.30
10644;DHT22;5370;50.132;8.626;2023-08-07T11:53:32;17.40;70.80
10644;DHT22;5370;50.132;8.626;2023-08-07T11:56:00;17.50;70.20
10644;DHT22;5370;50.132;8.626;2023-08-07T11:58:32;17.70;70.10
10644;DHT22;5370;50.132;8.626;2023-08-07T12:00:58;17.80;69.70
10644;DHT22;5370;50.132;8.626;2023-08-07T12:03:29;17.90;69.50
10644;DHT22;5370;50.132;8.626;2023-08-07T12:05:56;18.00;68.90
10644;DHT22;5370;50.132;8.626;2023-08-07T12:08:22;18.20;68.60
10644;DHT22;5370;50.132;8.626;2023-08-07T12:10:53;18.40;68.00
10644;DHT22;5370;50.132;8.626;2023-08-07T12:13:26;18.80;67.40
10644;DHT22;5370;50.132;8.626;2023-08-07T12:15:56;19.00;66.70
10644;DHT22;5370;50.132;8.626;2023-08-07T12:18:22;19.30;65.80
10644;DHT22;5370;50.132;8.626;2023-08-07T12:20:51;19.30;65.00
10644;DHT22;5370;50.132;8.626;2023-08-07T12:23:18;19.40;63.70
10644;DHT22;5370;50.132;8.626;2023-08-07T12:25:45;19.40;62.60
10644;DHT22;5370;50.132;8.626;2023-08-07T12:28:11;19.40;62.60
10644;DHT22;5370;50.132;8.626;2023-08-07T12:30:37;19.60;62.60
10644;DHT22;5370;50.132;8.626;2023-08-07T12:33:04;19.80;62.20
10644;DHT22;5370;50.132;8.626;2023-08-07T12:35:30;20.20;61.50
10644;DHT22;5370;50.132;8.626;2023-08-07T12:37:56;20.50;59.90
10644;DHT22;5370;50.132;8.626;2023-08-07T12:40:22;20.80;59.10
10644;DHT22;5370;50.132;8.626;2023-08-07T12:42:49;20.90;57.20
10644;DHT22;5370;50.132;8.626;2023-08-07T12:45:14;21.10;56.10
10644;DHT22;5370;50.132;8.626;2023-08-07T12:47:41;21.20;55.80
10644;DHT22;5370;50.132;8.626;2023-08-07T12:50:07;21.10;54.90
10644;DHT22;5370;50.132;8.626;2023-08-07T12:52:33;21.10;54.80
10644;DHT22;5370;50.132;8.626;2023-08-07T12:54:59;21.00;55.20
10644;DHT22;5370;50.132;8.626;2023-08-07T12:57:25;21.10;55.40
10644;DHT22;5370;50.132;8.626;2023-08-07T12:59:51;21.10;55.10
10644;DHT22;5370;50.132;8.626;2023-08-07T13:02:16;21.10;55.00
10644;DHT22;5370;50.132;8.626;2023-08-07T13:04:42;21.10;54.90
10644;DHT22;5370;50.132;8.626;2023-08-07T13:07:07;21.10;54.70
10644;DHT22;5370;50.132;8.626;2023-08-07T13:09:33;21.00;55.00
10644;DHT22;5370;50.132;8.626;2023-08-07T13:11:58;21.00;55.10
10644;DHT22;5370;50.132;8.626;2023-08-07T13:14:24;21.10;54.90
10644;DHT22;5370;50.132;8.626;2023-08-07T13:16:50;21.20;54.80
10644;DHT22;5370;50.132;8.626;2023-08-07T13:19:16;21.40;55.00
10644;DHT22;5370;50.132;8.626;2023-08-07T13:21:42;21.50;54.90
10644;DHT22;5370;50.132;8.626;2023-08-07T13:24:07;21.80;54.60
10644;DHT22;5370;50.132;8.626;2023-08-07T13:26:33;22.00;53.70
10644;DHT22;5370;50.132;8.626;2023-08-07T13:28:59;22.10;53.20
10644;DHT22;5370;50.132;8.626;2023-08-07T13:31:24;22.20;52.60
10644;DHT22;5370;50.132;8.626;2023-08-07T13:33:50;22.20;52.10
10644;DHT22;5370;50.132;8.626;2023-08-07T13:36:15;22.20;52.10
10644;DHT22;5370;50.132;8.626;2023-08-07T13:38:41;22.30;52.40
10644;DHT22;5370;50.132;8.626;2023-08-07T13:41:06;22.30;51.90
10644;DHT22;5370;50.132;8.626;2023-08-07T13:43:32;22.30;51.30
10644;DHT22;5370;50.132;8.626;2023-08-07T13:45:58;22.30;51.60
10644;DHT22;5370;50.132;8.626;2023-08-07T13:48:23;22.40;51.10
10644;DHT22;5370;50.132;8.626;2023-08-07T13:50:52;22.40;49.80
10644;DHT22;5370;50.132;8.626;2023-08-07T13:53:18;22.30;49.70
10644;DHT22;5370;50.132;8.626;2023-08-07T13:55:45;22.20;50.30
10644;DHT22;5370;50.132;8.626;2023-08-07T13:58:12;22.30;51.10
10644;DHT22;5370;50.132;8.626;2023-08-07T14:00:40;22.30;50.90
10644;DHT22;5370;50.132;8.626;2023-08-07T14:03:06;22.40;50.30
10644;DHT22;5370;50.132;8.626;2023-08-07T14:05:32;22.30;49.90
10644;DHT22;5370;50.132;8.626;2023-08-07T14:07:57;22.30;49.60
10644;DHT22;5370;50.132;8.626;2023-08-07T14:10:23;22.20;49.50
10644;DHT22;5370;50.132;8.626;2023-08-07T14:12:48;22.10;49.40
10644;DHT22;5370;50.132;8.626;2023-08-07T14:15:14;21.90;49.10
10644;DHT22;5370;50.132;8.626;2023-08-07T14:17:39;21.90;49.90
10644;DHT22;5370;50.132;8.626;2023-08-07T14:20:05;22.00;50.40
10644;DHT22;5370;50.132;8.626;2023-08-07T14:22:31;22.20;50.30
10644;DHT22;5370;50.132;8.626;2023-08-07T14:24:57;22.30;49.80
10644;DHT22;5370;50.132;8.626;2023-08-07T14:27:23;22.40;48.80
10644;DHT22;5370;50.132;8.626;2023-08-07T14:29:48;22.40;49.00
10644;DHT22;5370;50.132;8.626;2023-08-07T14:32:14;22.40;48.90
10644;DHT22;5370;50.132;8.626;2023-08-07T14:34:39;22.40;47.80
10644;DHT22;5370;50.132;8.626;2023-08-07T14:37:05;22.40;47.50
10644;DHT22;5370;50.132;8.626;2023-08-07T14:39:30;22.40;47.10
10644;DHT22;5370;50.132;8.626;2023-08-07T14:41:56;22.30;47.00
10644;DHT22;5370;50.132;8.626;2023-08-07T14:44:22;22.20;47.40
10644;DHT22;5370;50.132;8.626;2023-08-07T14:46:48;22.10;48.10
10644;DHT22;5370;50.132;8.626;2023-08-07T14:49:14;22.00;47.50
10644;DHT22;5370;50.132;8.626;2023-08-07T14:51:39;22.00;47.80
10644;DHT22;5370;50.132;8.626;2023-08-07T14:54:05;22.10;48.00
10644;DHT22;5370;50.132;8.626;2023-08-07T14:56:30;22.30;48.10
10644;DHT22;5370;50.132;8.626;2023-08-07T14:58:56;22.40;47.80
10644;DHT22;5370;50.132;8.626;2023-08-07T15:01:21;22.50;47.40
10644;DHT22;5370;50.132;8.626;2023-08-07T15:03:47;22.50;46.90
10644;DHT22;5370;50.132;8.626;2023-08-07T15:06:12;22.60;46.30
10644;DHT22;5370;50.132;8.626;2023-08-07T15:08:38;22.60;46.20
10644;DHT22;5370;50.132;8.626;2023-08-07T15:11:03;22.70;46.40
10644;DHT22;5370;50.132;8.626;2023-08-07T15:13:29;22.80;46.20
10644;DHT22;5370;50.132;8.626;2023-08-07T15:15:54;22.80;45.90
10644;DHT22;5370;50.132;8.626;2023-08-07T15:18:20;22.80;45.40
10644;DHT22;5370;50.132;8.626;2023-08-07T15:20:47;22.70;44.90
10644;DHT22;5370;50.132;8.626;2023-08-07T15:23:14;22.60;45.20
10644;DHT22;5370;50.132;8.626;2023-08-07T15:25:39;22.50;45.30
10644;DHT22;5370;50.132;8.626;2023-08-07T15:28:06;22.40;44.90
10644;DHT22;5370;50.132;8.626;2023-08-07T15:30:32;22.30;44.70
10644;DHT22;5370;50.132;8.626;2023-08-07T15:32:57;22.30;44.50
10644;DHT22;5370;50.132;8.626;2023-08-07T15:35:23;22.20;44.00
10644;DHT22;5370;50.132;8.626;2023-08-07T15:37:49;22.10;44.50
10644;DHT22;5370;50.132;8.626;2023-08-07T15:40:14;22.10;44.40
10644;DHT22;5370;50.132;8.626;2023-08-07T15:42:39;22.00;44.50
10644;DHT22;5370;50.132;8.626;2023-08-07T15:45:13;21.90;44.80
10644;DHT22;5370;50.132;8.626;2023-08-07T15:47:38;21.80;44.90