sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11093;DHT22;5600;50.864;6.102;2023-02-28T00:02:49;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:05:49;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:08:50;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:11:50;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:14:51;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:17:52;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:20:53;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:23:53;0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:26:54;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:29:55;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:32:55;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:36:07;0.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:39:10;0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:42:11;0.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:45:12;0.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:48:12;0.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:51:13;0.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:54:14;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T00:57:14;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:00:15;0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:03:19;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:06:20;0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:09:20;0.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:12:21;0.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:15:22;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:18:23;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:21:24;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:24:25;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:27:26;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:30:27;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:33:28;-0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:36:29;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:39:30;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:42:31;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:45:31;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:48:38;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:51:51;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:54:56;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T01:58:01;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:01:02;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:04:04;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:07:05;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:16:47;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:23:33;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:26:58;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:30:35;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:37:38;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:41:06;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:44:24;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:47:29;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:50:38;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:53:49;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:56:51;-0.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T02:59:54;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:02:56;-0.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:05:59;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:12:03;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:15:19;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:18:32;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:21:43;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:28:16;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:34:38;-0.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:37:42;-0.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:40:49;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:43:54;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:47:04;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:50:23;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:53:28;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:56:32;-0.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T03:59:41;-0.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:02:42;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:05:52;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:08:53;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:11:54;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:14:56;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:17:57;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:21:00;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:24:02;-0.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:27:02;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:30:03;-1.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:33:04;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:36:07;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:39:09;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:42:11;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:45:12;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:48:13;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:51:15;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:54:16;-0.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T04:57:18;-0.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:00:19;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:03:20;-0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:06:24;-0.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:09:25;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:12:26;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:15:26;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:18:27;-0.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:21:33;-0.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:24:34;-0.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:27:34;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:30:35;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:33:36;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:36:37;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:39:38;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:42:39;-1.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:45:39;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:48:41;-1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:51:42;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:54:42;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T05:57:43;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:00:43;-0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:03:44;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:06:46;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:09:46;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:12:47;-1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:15:48;-1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:18:48;-1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:21:50;-1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:24:52;-1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:27:54;-1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:30:55;-1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:33:55;-1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:36:57;-1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:40:02;-1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:43:03;-1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:46:07;-2.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:49:08;-1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:52:09;-1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:55:10;-1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T06:58:11;-1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:01:20;-1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:04:24;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:07:24;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:10:25;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:13:26;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:16:26;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:19:27;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:22:28;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:25:29;-1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:28:30;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:31:31;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:34:31;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:37:32;-1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:43:38;-0.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:46:39;-0.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:49:40;-0.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:52:41;0.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:55:42;1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T07:58:42;1.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:01:43;1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:04:45;2.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:07:46;2.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:10:47;3.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:13:48;3.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:16:49;4.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:19:50;4.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:22:51;4.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:25:55;4.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:28:56;4.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:31:57;4.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:34:59;4.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:38:00;4.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:41:06;4.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:44:07;5.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:47:08;5.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:50:09;5.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:53:10;6.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:56:12;6.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T08:59:13;7.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T09:02:15;7.10;98.90
11093;DHT22;5600;50.864;6.102;2023-02-28T09:05:15;6.50;99.50
11093;DHT22;5600;50.864;6.102;2023-02-28T09:08:16;6.10;98.50
11093;DHT22;5600;50.864;6.102;2023-02-28T09:11:17;5.80;99.00
11093;DHT22;5600;50.864;6.102;2023-02-28T09:14:19;5.60;98.90
11093;DHT22;5600;50.864;6.102;2023-02-28T09:17:20;5.60;98.50
11093;DHT22;5600;50.864;6.102;2023-02-28T09:20:21;5.50;98.20
11093;DHT22;5600;50.864;6.102;2023-02-28T09:23:21;5.20;98.00
11093;DHT22;5600;50.864;6.102;2023-02-28T09:26:27;5.30;97.30
11093;DHT22;5600;50.864;6.102;2023-02-28T09:29:28;5.30;97.70
11093;DHT22;5600;50.864;6.102;2023-02-28T09:32:28;5.80;97.20
11093;DHT22;5600;50.864;6.102;2023-02-28T09:35:29;5.90;95.90
11093;DHT22;5600;50.864;6.102;2023-02-28T09:38:31;5.90;94.70
11093;DHT22;5600;50.864;6.102;2023-02-28T09:41:41;5.90;95.00
11093;DHT22;5600;50.864;6.102;2023-02-28T09:44:48;6.00;94.30
11093;DHT22;5600;50.864;6.102;2023-02-28T09:47:52;6.20;93.50
11093;DHT22;5600;50.864;6.102;2023-02-28T09:51:09;6.10;94.00
11093;DHT22;5600;50.864;6.102;2023-02-28T09:54:22;6.10;94.10
11093;DHT22;5600;50.864;6.102;2023-02-28T09:57:32;6.10;94.30
11093;DHT22;5600;50.864;6.102;2023-02-28T10:00:37;5.90;93.80
11093;DHT22;5600;50.864;6.102;2023-02-28T10:06:55;5.80;93.70
11093;DHT22;5600;50.864;6.102;2023-02-28T10:09:59;5.90;92.50
11093;DHT22;5600;50.864;6.102;2023-02-28T10:13:05;7.70;93.30
11093;DHT22;5600;50.864;6.102;2023-02-28T10:16:43;5.80;92.20
11093;DHT22;5600;50.864;6.102;2023-02-28T10:19:56;6.10;91.90
11093;DHT22;5600;50.864;6.102;2023-02-28T10:23:09;6.20;91.90
11093;DHT22;5600;50.864;6.102;2023-02-28T10:26:14;6.30;91.90
11093;DHT22;5600;50.864;6.102;2023-02-28T10:29:16;6.20;91.60
11093;DHT22;5600;50.864;6.102;2023-02-28T10:32:19;6.20;92.50
11093;DHT22;5600;50.864;6.102;2023-02-28T10:35:27;6.50;91.40
11093;DHT22;5600;50.864;6.102;2023-02-28T10:38:32;5.80;92.20
11093;DHT22;5600;50.864;6.102;2023-02-28T10:41:33;5.80;92.40
11093;DHT22;5600;50.864;6.102;2023-02-28T10:44:36;5.90;92.30
11093;DHT22;5600;50.864;6.102;2023-02-28T10:47:48;5.90;91.80
11093;DHT22;5600;50.864;6.102;2023-02-28T10:53:52;5.60;91.90
11093;DHT22;5600;50.864;6.102;2023-02-28T10:57:15;5.70;92.00
11093;DHT22;5600;50.864;6.102;2023-02-28T11:00:21;5.50;92.60
11093;DHT22;5600;50.864;6.102;2023-02-28T11:03:32;5.40;91.80
11093;DHT22;5600;50.864;6.102;2023-02-28T11:06:34;5.50;91.70
11093;DHT22;5600;50.864;6.102;2023-02-28T11:09:39;5.70;91.50
11093;DHT22;5600;50.864;6.102;2023-02-28T11:12:41;5.90;92.20
11093;DHT22;5600;50.864;6.102;2023-02-28T11:15:51;6.00;91.70
11093;DHT22;5600;50.864;6.102;2023-02-28T11:18:54;6.00;91.70
11093;DHT22;5600;50.864;6.102;2023-02-28T11:21:58;6.00;90.90
11093;DHT22;5600;50.864;6.102;2023-02-28T11:25:02;6.50;90.80
11093;DHT22;5600;50.864;6.102;2023-02-28T11:31:27;6.20;89.40
11093;DHT22;5600;50.864;6.102;2023-02-28T11:34:30;6.10;91.40
11093;DHT22;5600;50.864;6.102;2023-02-28T11:37:32;6.30;90.80
11093;DHT22;5600;50.864;6.102;2023-02-28T11:40:46;5.90;90.80
11093;DHT22;5600;50.864;6.102;2023-02-28T11:44:00;6.00;90.50
11093;DHT22;5600;50.864;6.102;2023-02-28T11:47:15;6.40;92.30
11093;DHT22;5600;50.864;6.102;2023-02-28T11:54:04;6.30;91.00
11093;DHT22;5600;50.864;6.102;2023-02-28T11:57:32;6.60;91.20
11093;DHT22;5600;50.864;6.102;2023-02-28T12:00:48;6.70;90.70
11093;DHT22;5600;50.864;6.102;2023-02-28T12:07:09;5.40;90.00
11093;DHT22;5600;50.864;6.102;2023-02-28T12:21:14;6.20;90.90
11093;DHT22;5600;50.864;6.102;2023-02-28T12:27:33;6.30;91.90
11093;DHT22;5600;50.864;6.102;2023-02-28T12:30:41;6.30;92.10
11093;DHT22;5600;50.864;6.102;2023-02-28T12:33:46;6.30;92.10
11093;DHT22;5600;50.864;6.102;2023-02-28T12:36:49;6.70;91.30
11093;DHT22;5600;50.864;6.102;2023-02-28T12:40:00;6.90;90.80
11093;DHT22;5600;50.864;6.102;2023-02-28T12:43:07;6.90;90.90
11093;DHT22;5600;50.864;6.102;2023-02-28T12:52:51;7.20;90.80
11093;DHT22;5600;50.864;6.102;2023-02-28T12:59:52;6.90;91.20
11093;DHT22;5600;50.864;6.102;2023-02-28T13:03:09;6.90;91.10
11093;DHT22;5600;50.864;6.102;2023-02-28T13:06:38;6.90;92.00
11093;DHT22;5600;50.864;6.102;2023-02-28T13:09:55;6.00;92.40
11093;DHT22;5600;50.864;6.102;2023-02-28T13:12:56;6.00;93.30
11093;DHT22;5600;50.864;6.102;2023-02-28T13:16:07;6.10;94.10
11093;DHT22;5600;50.864;6.102;2023-02-28T13:19:10;5.70;93.20
11093;DHT22;5600;50.864;6.102;2023-02-28T13:22:18;5.70;93.70
11093;DHT22;5600;50.864;6.102;2023-02-28T13:28:59;5.60;93.50
11093;DHT22;5600;50.864;6.102;2023-02-28T13:38:15;5.80;94.50
11093;DHT22;5600;50.864;6.102;2023-02-28T13:48:19;7.30;93.10
11093;DHT22;5600;50.864;6.102;2023-02-28T13:55:11;8.40;91.80
11093;DHT22;5600;50.864;6.102;2023-02-28T14:02:17;8.60;90.30
11093;DHT22;5600;50.864;6.102;2023-02-28T14:05:24;8.30;90.80
11093;DHT22;5600;50.864;6.102;2023-02-28T14:08:31;8.20;90.80
11093;DHT22;5600;50.864;6.102;2023-02-28T14:11:36;8.20;91.10
11093;DHT22;5600;50.864;6.102;2023-02-28T14:17:38;9.00;89.40
11093;DHT22;5600;50.864;6.102;2023-02-28T14:20:40;9.20;90.10
11093;DHT22;5600;50.864;6.102;2023-02-28T14:27:05;9.40;89.00
11093;DHT22;5600;50.864;6.102;2023-02-28T14:30:24;9.20;88.10
11093;DHT22;5600;50.864;6.102;2023-02-28T14:36:36;9.00;86.90
11093;DHT22;5600;50.864;6.102;2023-02-28T14:39:41;8.50;88.70
11093;DHT22;5600;50.864;6.102;2023-02-28T14:42:47;7.90;90.10
11093;DHT22;5600;50.864;6.102;2023-02-28T14:46:02;8.00;91.20
11093;DHT22;5600;50.864;6.102;2023-02-28T14:49:06;8.00;91.60
11093;DHT22;5600;50.864;6.102;2023-02-28T14:52:23;8.20;90.70
11093;DHT22;5600;50.864;6.102;2023-02-28T14:55:28;8.30;90.60
11093;DHT22;5600;50.864;6.102;2023-02-28T14:58:32;7.90;91.50
11093;DHT22;5600;50.864;6.102;2023-02-28T15:01:33;7.90;91.80
11093;DHT22;5600;50.864;6.102;2023-02-28T15:04:34;7.70;91.20
11093;DHT22;5600;50.864;6.102;2023-02-28T15:07:35;7.30;91.70
11093;DHT22;5600;50.864;6.102;2023-02-28T15:10:37;7.20;92.30
11093;DHT22;5600;50.864;6.102;2023-02-28T15:13:47;6.90;92.30
11093;DHT22;5600;50.864;6.102;2023-02-28T15:16:55;6.70;92.40
11093;DHT22;5600;50.864;6.102;2023-02-28T15:19:57;6.10;92.60
11093;DHT22;5600;50.864;6.102;2023-02-28T15:22:58;5.90;93.00
11093;DHT22;5600;50.864;6.102;2023-02-28T15:26:00;5.90;93.30
11093;DHT22;5600;50.864;6.102;2023-02-28T15:29:05;5.80;93.70
11093;DHT22;5600;50.864;6.102;2023-02-28T15:32:07;5.60;93.90
11093;DHT22;5600;50.864;6.102;2023-02-28T15:35:28;5.40;94.10
11093;DHT22;5600;50.864;6.102;2023-02-28T15:38:29;5.50;94.20
11093;DHT22;5600;50.864;6.102;2023-02-28T15:41:35;5.50;94.50
11093;DHT22;5600;50.864;6.102;2023-02-28T15:44:41;5.60;94.40
11093;DHT22;5600;50.864;6.102;2023-02-28T15:47:45;5.60;94.10
11093;DHT22;5600;50.864;6.102;2023-02-28T15:50:52;5.60;94.20
11093;DHT22;5600;50.864;6.102;2023-02-28T15:57:06;5.40;94.40
11093;DHT22;5600;50.864;6.102;2023-02-28T16:00:13;5.30;94.60
11093;DHT22;5600;50.864;6.102;2023-02-28T16:03:39;5.20;94.50
11093;DHT22;5600;50.864;6.102;2023-02-28T16:09:58;5.10;94.60
11093;DHT22;5600;50.864;6.102;2023-02-28T16:12:59;5.00;94.80
11093;DHT22;5600;50.864;6.102;2023-02-28T16:16:02;5.10;94.80
11093;DHT22;5600;50.864;6.102;2023-02-28T16:19:03;5.00;95.00
11093;DHT22;5600;50.864;6.102;2023-02-28T16:22:04;4.90;95.20
11093;DHT22;5600;50.864;6.102;2023-02-28T16:25:05;4.90;95.50
11093;DHT22;5600;50.864;6.102;2023-02-28T16:28:15;4.90;95.50
11093;DHT22;5600;50.864;6.102;2023-02-28T16:31:18;4.80;95.70
11093;DHT22;5600;50.864;6.102;2023-02-28T16:34:19;4.80;95.60
11093;DHT22;5600;50.864;6.102;2023-02-28T16:37:20;4.90;95.70
11093;DHT22;5600;50.864;6.102;2023-02-28T16:40:24;4.80;95.90
11093;DHT22;5600;50.864;6.102;2023-02-28T16:43:26;4.80;95.90
11093;DHT22;5600;50.864;6.102;2023-02-28T16:46:35;4.70;96.40
11093;DHT22;5600;50.864;6.102;2023-02-28T16:49:36;4.70;96.20
11093;DHT22;5600;50.864;6.102;2023-02-28T16:52:36;4.80;96.60
11093;DHT22;5600;50.864;6.102;2023-02-28T16:55:37;4.70;96.50
11093;DHT22;5600;50.864;6.102;2023-02-28T16:58:38;4.50;96.50
11093;DHT22;5600;50.864;6.102;2023-02-28T17:01:39;4.50;96.80
11093;DHT22;5600;50.864;6.102;2023-02-28T17:04:40;4.40;97.30
11093;DHT22;5600;50.864;6.102;2023-02-28T17:07:43;4.30;98.10
11093;DHT22;5600;50.864;6.102;2023-02-28T17:10:44;4.20;98.50
11093;DHT22;5600;50.864;6.102;2023-02-28T17:13:45;4.10;98.70
11093;DHT22;5600;50.864;6.102;2023-02-28T17:16:46;4.00;99.20
11093;DHT22;5600;50.864;6.102;2023-02-28T17:19:47;3.90;99.50
11093;DHT22;5600;50.864;6.102;2023-02-28T17:22:49;3.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:25:50;3.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:28:55;3.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:31:56;3.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:34:57;3.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:37:57;3.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:40:58;3.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:43:59;3.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:46:59;3.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:50:01;3.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:53:02;2.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:56:02;2.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T17:59:03;2.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:02:04;2.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:05:05;2.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:08:09;2.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:11:10;2.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:14:19;2.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:17:20;2.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:20:21;2.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:23:22;2.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:26:23;2.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:29:26;2.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:32:28;2.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:35:29;2.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:38:36;2.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:41:37;2.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:44:38;2.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:47:39;2.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:50:40;2.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:53:42;2.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:56:43;2.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T18:59:44;1.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:02:44;1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:05:45;1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:08:47;1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:11:52;1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:14:52;1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:17:53;1.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:20:54;1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:23:54;1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:26:55;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:29:56;1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:32:58;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:36:00;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:39:02;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:42:02;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:45:03;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:48:05;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:51:08;1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:54:09;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T19:57:10;1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:00:12;1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:03:14;1.80;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:06:15;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:09:16;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:12:17;1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:15:22;1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:18:23;1.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:21:23;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:24:24;1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:27:25;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:30:26;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:33:27;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:36:28;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:39:28;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:42:29;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:45:30;1.40;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:48:32;1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:51:33;0.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:54:33;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T20:57:35;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:00:36;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:03:38;1.70;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:06:41;1.60;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:09:53;1.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:12:54;1.50;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:16:02;1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:19:03;1.30;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:22:04;1.20;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:25:05;1.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:28:06;1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:31:12;1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:34:13;0.90;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:37:14;1.00;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:40:15;1.10;99.90
11093;DHT22;5600;50.864;6.102;2023-02-28T21:43:15;1.20;99.90