sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9667;SDS011;4872;48.316;10.650;2023-04-24T04:04:28;1.63;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:06:54;2.00;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:09:21;1.77;;;1.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:11:48;1.73;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:14:14;2.27;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:16:41;1.93;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:19:08;2.70;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:21:36;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:24:03;1.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:26:30;1.83;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:28:57;2.30;;;1.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:31:25;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:33:52;2.40;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:36:19;1.60;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:38:47;2.80;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:41:13;1.63;;;1.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:43:41;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:46:08;2.23;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:48:36;2.50;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:51:03;1.53;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:53:30;1.03;;;1.03;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:55:58;1.60;;;1.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T04:58:24;2.00;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:00:51;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:03:18;1.73;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:05:44;1.50;;;1.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:08:11;2.80;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:10:38;1.37;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:13:06;2.13;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:15:33;2.03;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:17:59;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:20:26;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:22:53;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:25:19;1.10;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:27:46;2.00;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:30:14;1.80;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:32:41;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:35:08;1.13;;;1.07;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:37:34;1.17;;;1.07;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:40:01;1.57;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:42:30;1.37;;;1.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:44:56;0.83;;;0.83;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:47:25;1.93;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:49:52;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:52:19;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:54:45;2.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:57:12;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T05:59:40;1.53;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:02:07;2.43;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:04:35;1.27;;;0.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:07:01;1.23;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:09:28;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:11:55;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:14:22;1.83;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:16:49;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:19:15;1.97;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:21:44;4.67;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:24:10;2.30;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:26:39;2.63;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:29:07;3.10;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:31:33;2.37;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:34:02;1.73;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:36:28;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:38:57;1.33;;;1.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:41:23;1.70;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:43:50;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:46:17;1.07;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:48:47;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:51:13;1.40;;;0.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:53:40;1.60;;;1.07;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:56:08;1.00;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T06:58:35;1.80;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:01:02;1.57;;;0.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:03:28;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:05:55;0.90;;;0.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:08:22;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:10:50;0.70;;;0.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:13:18;0.70;;;0.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:15:45;0.70;;;0.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:18:14;0.80;;;0.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:20:40;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:23:07;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:25:34;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:28:00;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:30:29;3.73;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:32:57;53.13;;;36.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:35:24;73.63;;;43.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:37:51;197.43;;;93.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:40:18;120.60;;;56.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:42:45;9.73;;;4.63;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:45:13;2.83;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:47:42;4.37;;;2.77;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:50:10;2.73;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:52:37;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:55:04;4.93;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:57:32;4.80;;;3.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T07:59:58;3.23;;;2.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:02:25;3.73;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:04:53;5.27;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:07:20;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:09:47;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:12:14;2.30;;;1.63;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:14:41;2.67;;;2.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:17:07;3.10;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:19:34;3.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:22:02;10.83;;;7.07;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:24:29;4.70;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:26:56;3.80;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:29:23;2.17;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:31:50;5.07;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:34:16;3.33;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:36:43;4.53;;;3.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:39:11;2.73;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:41:38;3.27;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:44:07;4.57;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:46:35;3.97;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:49:03;3.23;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:51:30;4.53;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:53:57;2.83;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:56:25;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T08:58:54;2.97;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:01:22;5.37;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:03:50;3.87;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:06:19;3.30;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:08:47;4.40;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:11:18;3.80;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:13:46;2.63;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:16:14;4.03;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:18:42;3.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:21:09;2.20;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:23:36;4.47;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:26:03;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:28:31;3.50;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:31:05;1.97;;;1.73;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:33:34;2.20;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:36:01;4.30;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:38:31;2.23;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:41:00;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:43:28;2.30;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:45:55;2.70;;;1.83;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:48:31;2.10;;;1.77;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:50:58;1.70;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:53:26;1.80;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:55:53;2.93;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T09:58:24;3.17;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:00:53;1.50;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:03:20;3.93;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:05:51;2.13;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:08:18;1.47;;;1.37;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:10:46;1.70;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:13:13;1.57;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:15:41;1.47;;;1.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:18:08;2.73;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:20:36;2.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:23:05;2.03;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:25:33;3.10;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:28:02;2.83;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:30:30;2.77;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:33:00;2.80;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:35:29;2.90;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:37:57;3.37;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:40:29;2.90;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:42:57;2.07;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:45:23;3.37;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:47:51;3.20;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:50:19;4.63;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:52:46;4.27;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:55:13;4.40;;;3.57;;
9667;SDS011;4872;48.316;10.650;2023-04-24T10:57:47;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:00:27;2.97;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:02:54;3.00;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:05:22;2.80;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:10:38;3.43;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:13:07;1.97;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:15:34;2.07;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:18:01;2.43;;;2.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:20:28;5.80;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:22:55;1.93;;;1.77;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:25:30;4.40;;;2.57;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:28:02;2.07;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:30:32;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:33:01;2.13;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:35:29;2.03;;;1.83;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:37:56;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:40:24;1.57;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:42:51;3.43;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:45:21;2.50;;;1.63;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:47:50;2.40;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:50:18;3.80;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:52:46;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T11:57:58;2.97;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:00:27;2.90;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:03:04;2.97;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:05:32;2.97;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:07:59;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:10:26;2.67;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:12:55;3.03;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:15:23;2.10;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:17:50;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:20:23;1.47;;;1.37;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:22:51;2.70;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:25:20;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:27:51;1.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:30:19;1.97;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:32:47;2.07;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:35:20;2.67;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:37:48;2.70;;;1.97;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:40:16;3.03;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:42:44;3.87;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:45:12;5.77;;;3.83;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:47:40;4.63;;;3.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:50:08;2.63;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:52:37;4.73;;;3.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:55:04;4.90;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T12:57:33;3.70;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:00:00;6.47;;;3.97;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:02:27;5.57;;;2.37;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:04:56;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:07:24;3.10;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:09:52;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:12:20;1.97;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:14:48;4.13;;;3.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:17:15;8.00;;;4.97;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:19:42;7.33;;;4.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:22:10;4.00;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:24:38;11.87;;;5.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:27:08;9.07;;;4.93;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:29:35;11.50;;;5.93;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:32:02;14.17;;;6.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:34:29;7.63;;;5.03;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:36:56;8.00;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:39:24;5.37;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:41:51;2.43;;;2.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:44:20;4.23;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:46:48;3.13;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:49:16;6.10;;;4.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:51:43;2.00;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:54:10;2.23;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:56:38;3.77;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T13:59:05;1.27;;;1.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:01:33;1.80;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:04:00;1.70;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:06:27;2.50;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:08:53;1.17;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:11:20;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:13:47;1.13;;;1.07;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:16:14;1.47;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:18:42;1.87;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:21:09;1.47;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:23:35;1.43;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:26:02;2.33;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:28:29;1.10;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:30:55;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:33:22;2.00;;;1.37;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:35:50;1.43;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:38:17;1.67;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:40:44;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:43:11;2.70;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:45:37;2.53;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:48:05;1.17;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:50:33;1.27;;;1.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:53:01;1.60;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:55:27;1.20;;;1.07;;
9667;SDS011;4872;48.316;10.650;2023-04-24T14:57:54;2.20;;;1.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:00:21;1.53;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:02:49;2.17;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:05:16;1.90;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:07:43;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:10:11;2.30;;;1.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:12:38;2.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:15:06;1.33;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:17:34;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:20:01;1.27;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:22:28;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:24:55;1.47;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:27:23;1.23;;;1.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:29:50;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:32:18;1.50;;;1.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:34:45;2.40;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:37:12;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:39:40;1.27;;;1.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:42:10;1.90;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:44:39;2.27;;;1.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:47:06;1.60;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:49:36;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:52:05;2.40;;;1.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:54:34;2.00;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:57:03;3.67;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T15:59:30;1.77;;;1.63;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:01:58;1.90;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:04:25;2.07;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:06:51;2.07;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:09:18;1.63;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:11:45;2.93;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:14:12;1.53;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:16:39;1.57;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:19:07;2.37;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:21:34;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:24:01;1.20;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:26:28;1.97;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:28:55;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:31:21;1.43;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:33:48;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:36:16;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:38:43;1.87;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:41:10;2.13;;;1.97;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:43:37;1.57;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:46:03;1.43;;;1.33;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:48:31;2.30;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:50:59;1.17;;;1.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:53:27;1.27;;;1.17;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:55:54;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T16:58:20;1.90;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:00:47;1.73;;;1.63;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:03:14;3.47;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:05:41;3.50;;;1.83;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:08:08;2.07;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:10:36;1.97;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:13:03;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:15:29;3.37;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:17:56;1.67;;;1.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:20:23;1.80;;;1.63;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:22:50;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:25:18;1.43;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:27:46;4.43;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:30:13;3.17;;;1.77;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:32:41;2.17;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:35:08;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:37:35;2.07;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:40:03;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:42:30;1.53;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:44:58;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:47:25;2.00;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:49:54;1.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:52:21;1.73;;;1.57;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:54:48;1.63;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:57:15;5.17;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T17:59:42;2.00;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:02:10;2.20;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:04:36;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:07:04;4.30;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:09:31;3.43;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:11:57;3.57;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:14:24;3.57;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:16:52;3.13;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:19:20;4.10;;;3.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:21:47;3.73;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:24:13;3.40;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:26:40;4.17;;;3.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:29:07;3.70;;;3.37;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:31:34;4.40;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:34:00;6.50;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:36:29;6.17;;;5.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:38:56;7.53;;;6.50;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:41:23;8.93;;;6.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:43:50;11.13;;;7.47;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:46:17;6.70;;;5.80;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:48:44;7.80;;;6.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:51:10;7.13;;;5.70;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:53:39;5.07;;;3.73;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:56:05;5.47;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-24T18:58:32;3.40;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-24T19:00:59;2.30;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-24T19:03:26;2.73;;;2.23;;
9667;SDS011;4872;48.316;10.650;2023-04-24T19:05:53;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-24T19:08:20;4.70;;;4.30;;
9667;SDS011;4872;48.316;10.650;2023-04-24T19:10:48;2.27;;;2.07;;