sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9035;BME280;4552;43.422;24.592;2022-08-21T00:01:37;99137.16;;;22.16;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:04:07;99132.31;;;22.21;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:06:35;99132.78;;;22.15;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:09:07;99166.06;;;22.22;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:11:38;99170.66;;;22.07;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:14:26;99157.50;;;21.81;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:16:53;99158.78;;;21.88;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:19:21;99161.34;;;21.89;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:21:57;99187.09;;;22.01;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:24:25;99171.34;;;21.98;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:27:01;99162.19;;;21.90;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:29:29;99200.09;;;22.06;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:31:57;99179.13;;;21.89;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:34:26;99187.56;;;21.83;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:36:55;99196.94;;;21.63;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:39:37;99202.38;;;21.62;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:42:16;99213.91;;;21.75;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:44:47;99183.94;;;21.59;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:47:15;99201.44;;;21.75;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:49:43;99196.53;;;21.57;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:52:15;99208.47;;;21.64;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:54:44;99198.25;;;21.45;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:57:21;99198.47;;;21.55;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T00:59:51;99188.31;;;21.60;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:02:20;99173.94;;;21.75;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:04:47;99203.56;;;21.83;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:07:15;99179.03;;;21.78;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:09:44;99173.50;;;21.81;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:12:14;99157.72;;;21.78;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:14:43;99157.22;;;21.85;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:17:13;99178.81;;;21.81;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:19:41;99147.81;;;21.80;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:22:10;99134.75;;;21.52;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:24:37;99152.50;;;21.76;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:27:05;99146.84;;;21.81;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:29:37;99155.81;;;21.80;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:32:08;99157.00;;;21.76;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:34:38;99159.97;;;21.59;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:37:06;99150.28;;;21.58;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:39:36;99162.53;;;21.48;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:42:04;99164.16;;;21.50;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:44:31;99177.16;;;21.55;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:47:00;99180.78;;;21.79;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:49:28;99166.56;;;21.66;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:51:56;99178.63;;;21.59;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:54:24;99156.88;;;21.40;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:56:54;99175.22;;;21.44;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T01:59:22;99158.41;;;21.44;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:01:52;99150.91;;;21.49;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:04:20;99164.66;;;21.55;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:06:50;99158.91;;;21.49;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:09:19;99166.44;;;21.67;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:11:48;99139.66;;;21.45;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:14:18;99160.63;;;21.50;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:16:45;99160.75;;;21.36;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:19:14;99152.09;;;21.45;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:21:42;99134.97;;;21.24;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:24:10;99151.16;;;21.33;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:26:37;99135.50;;;21.29;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:29:05;99165.00;;;21.38;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:31:35;99164.16;;;21.38;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:34:02;99175.09;;;21.46;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:36:30;99173.41;;;21.57;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:39:00;99167.53;;;21.52;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:41:27;99169.47;;;21.50;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:43:54;99155.41;;;21.48;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:46:21;99152.44;;;21.40;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:48:52;99155.63;;;21.45;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:51:19;99158.72;;;21.52;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:53:48;99168.94;;;21.58;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:56:19;99152.22;;;21.43;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T02:58:48;99145.63;;;21.36;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:01:16;99169.25;;;21.53;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:03:45;99144.53;;;21.51;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:06:18;99179.06;;;21.65;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:08:46;99158.78;;;21.63;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:11:16;99167.09;;;21.71;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:13:44;99180.31;;;21.85;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:16:11;99167.66;;;21.76;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:18:40;99178.81;;;21.93;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:21:07;99191.09;;;21.96;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:23:36;99180.53;;;21.82;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:26:05;99188.19;;;21.74;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:28:32;99186.72;;;21.57;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:31:00;99188.00;;;21.77;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:33:27;99194.19;;;21.90;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:35:59;99177.13;;;21.67;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:38:28;99199.19;;;21.57;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:40:58;99194.94;;;21.67;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:43:25;99199.94;;;21.59;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:45:52;99194.19;;;21.65;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:48:21;99190.78;;;21.38;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:50:52;99197.59;;;21.42;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:53:19;99209.63;;;21.47;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:55:48;99213.38;;;21.70;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T03:58:21;99213.69;;;21.78;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:00:50;99202.50;;;21.73;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:03:18;99181.50;;;21.56;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:05:45;99200.16;;;21.68;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:08:14;99209.94;;;21.68;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:10:43;99215.50;;;21.90;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:13:12;99212.53;;;21.82;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:15:41;99224.88;;;21.95;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:18:09;99231.06;;;21.83;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:20:40;99222.31;;;21.81;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:23:16;99218.78;;;21.81;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:26:02;99220.16;;;21.74;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:28:31;99244.19;;;21.86;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:31:03;99200.03;;;21.57;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:33:30;99222.66;;;21.77;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:35:58;99228.72;;;21.91;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:38:25;99232.97;;;21.81;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:40:55;99218.06;;;21.91;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:43:22;99227.38;;;22.22;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:45:51;99230.28;;;22.19;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:48:22;99206.28;;;22.19;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:50:56;99204.25;;;22.10;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:53:27;99218.84;;;22.17;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:56:03;99209.84;;;22.31;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T04:58:34;99222.28;;;22.19;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:01:03;99212.31;;;22.21;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:03:33;99220.31;;;22.21;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:06:03;99215.06;;;21.96;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:08:32;99223.78;;;21.98;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:11:03;99215.44;;;22.15;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:13:31;99205.50;;;22.30;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:15:58;99210.66;;;22.07;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:18:25;99213.88;;;22.00;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:20:56;99219.75;;;22.05;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:23:23;99219.66;;;22.30;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:25:52;99211.91;;;22.63;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:28:20;99201.72;;;22.68;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:30:49;99200.19;;;22.53;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:33:16;99192.41;;;22.74;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:35:48;99210.34;;;23.06;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:38:17;99217.31;;;23.54;99.07
9035;BME280;4552;43.422;24.592;2022-08-21T05:40:44;99207.44;;;23.33;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:43:12;99230.25;;;23.02;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:45:40;99235.13;;;23.08;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:48:11;99237.69;;;23.10;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:50:39;99219.78;;;23.23;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:53:06;99214.94;;;23.28;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:55:37;99223.13;;;23.48;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T05:58:04;99229.50;;;23.92;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T06:00:32;99231.84;;;23.96;100.00
9035;BME280;4552;43.422;24.592;2022-08-21T06:03:00;99234.81;;;23.80;99.18
9035;BME280;4552;43.422;24.592;2022-08-21T06:05:26;99223.28;;;23.80;97.82
9035;BME280;4552;43.422;24.592;2022-08-21T06:07:53;99226.06;;;23.67;98.07
9035;BME280;4552;43.422;24.592;2022-08-21T06:10:20;99216.34;;;23.77;98.51
9035;BME280;4552;43.422;24.592;2022-08-21T06:12:54;99210.06;;;24.01;97.41
9035;BME280;4552;43.422;24.592;2022-08-21T06:15:21;99216.94;;;24.36;93.88
9035;BME280;4552;43.422;24.592;2022-08-21T06:17:49;99228.59;;;24.57;94.34
9035;BME280;4552;43.422;24.592;2022-08-21T06:20:16;99228.50;;;24.26;94.60
9035;BME280;4552;43.422;24.592;2022-08-21T06:22:43;99222.69;;;24.10;98.16
9035;BME280;4552;43.422;24.592;2022-08-21T06:25:09;99230.72;;;24.10;97.87
9035;BME280;4552;43.422;24.592;2022-08-21T06:27:36;99229.72;;;23.77;99.40
9035;BME280;4552;43.422;24.592;2022-08-21T06:30:07;99238.50;;;24.13;97.00
9035;BME280;4552;43.422;24.592;2022-08-21T06:32:35;99246.50;;;24.35;98.44
9035;BME280;4552;43.422;24.592;2022-08-21T06:35:03;99249.03;;;24.36;97.36
9035;BME280;4552;43.422;24.592;2022-08-21T06:37:30;99241.41;;;24.85;95.19
9035;BME280;4552;43.422;24.592;2022-08-21T06:39:57;99250.63;;;25.03;95.19
9035;BME280;4552;43.422;24.592;2022-08-21T06:42:24;99232.81;;;24.82;93.54
9035;BME280;4552;43.422;24.592;2022-08-21T06:44:52;99248.50;;;24.64;94.75
9035;BME280;4552;43.422;24.592;2022-08-21T06:47:21;99251.56;;;24.60;93.39
9035;BME280;4552;43.422;24.592;2022-08-21T06:49:48;99252.59;;;24.26;93.56
9035;BME280;4552;43.422;24.592;2022-08-21T06:52:15;99259.16;;;24.44;92.05
9035;BME280;4552;43.422;24.592;2022-08-21T06:54:43;99237.25;;;24.39;91.63
9035;BME280;4552;43.422;24.592;2022-08-21T06:57:10;99270.41;;;24.80;90.40
9035;BME280;4552;43.422;24.592;2022-08-21T06:59:38;99256.81;;;24.72;90.09
9035;BME280;4552;43.422;24.592;2022-08-21T07:02:05;99256.41;;;24.77;90.47
9035;BME280;4552;43.422;24.592;2022-08-21T07:04:34;99270.28;;;24.82;92.16
9035;BME280;4552;43.422;24.592;2022-08-21T07:07:02;99261.03;;;24.75;92.59
9035;BME280;4552;43.422;24.592;2022-08-21T07:09:32;99258.44;;;24.95;90.30
9035;BME280;4552;43.422;24.592;2022-08-21T07:12:00;99264.47;;;25.40;88.15
9035;BME280;4552;43.422;24.592;2022-08-21T07:14:27;99255.69;;;25.79;87.77
9035;BME280;4552;43.422;24.592;2022-08-21T07:16:54;99271.38;;;26.04;85.34
9035;BME280;4552;43.422;24.592;2022-08-21T07:19:21;99267.16;;;26.11;82.80
9035;BME280;4552;43.422;24.592;2022-08-21T07:21:51;99259.91;;;26.32;79.41
9035;BME280;4552;43.422;24.592;2022-08-21T07:24:19;99284.13;;;26.51;79.33
9035;BME280;4552;43.422;24.592;2022-08-21T07:26:47;99278.56;;;26.34;81.30
9035;BME280;4552;43.422;24.592;2022-08-21T07:29:14;99270.25;;;25.86;84.03
9035;BME280;4552;43.422;24.592;2022-08-21T07:31:41;99262.63;;;25.61;83.76
9035;BME280;4552;43.422;24.592;2022-08-21T07:34:08;99252.19;;;25.58;84.10
9035;BME280;4552;43.422;24.592;2022-08-21T07:36:36;99250.00;;;25.73;84.63
9035;BME280;4552;43.422;24.592;2022-08-21T07:39:05;99258.69;;;25.65;84.62
9035;BME280;4552;43.422;24.592;2022-08-21T07:41:34;99253.88;;;25.59;84.82
9035;BME280;4552;43.422;24.592;2022-08-21T07:44:04;99247.59;;;25.49;85.42
9035;BME280;4552;43.422;24.592;2022-08-21T07:46:30;99234.41;;;25.87;82.02
9035;BME280;4552;43.422;24.592;2022-08-21T07:48:57;99239.19;;;25.63;82.42
9035;BME280;4552;43.422;24.592;2022-08-21T07:51:26;99234.38;;;26.08;81.09
9035;BME280;4552;43.422;24.592;2022-08-21T07:53:56;99249.44;;;26.29;79.01
9035;BME280;4552;43.422;24.592;2022-08-21T07:56:27;99249.97;;;26.23;78.42
9035;BME280;4552;43.422;24.592;2022-08-21T07:58:54;99233.34;;;26.29;77.64
9035;BME280;4552;43.422;24.592;2022-08-21T08:01:23;99220.09;;;26.56;76.45
9035;BME280;4552;43.422;24.592;2022-08-21T08:03:51;99233.50;;;26.37;78.05
9035;BME280;4552;43.422;24.592;2022-08-21T08:06:22;99244.22;;;26.86;75.87
9035;BME280;4552;43.422;24.592;2022-08-21T08:08:51;99247.47;;;26.80;76.23
9035;BME280;4552;43.422;24.592;2022-08-21T08:11:19;99234.03;;;26.71;75.15
9035;BME280;4552;43.422;24.592;2022-08-21T08:13:51;99244.13;;;26.48;74.69
9035;BME280;4552;43.422;24.592;2022-08-21T08:16:18;99217.94;;;26.31;74.77
9035;BME280;4552;43.422;24.592;2022-08-21T08:18:46;99235.09;;;26.49;74.59
9035;BME280;4552;43.422;24.592;2022-08-21T08:21:14;99234.22;;;26.39;73.65
9035;BME280;4552;43.422;24.592;2022-08-21T08:23:41;99221.63;;;26.40;74.72
9035;BME280;4552;43.422;24.592;2022-08-21T08:26:10;99227.28;;;26.95;73.56
9035;BME280;4552;43.422;24.592;2022-08-21T08:28:39;99230.94;;;26.94;73.80
9035;BME280;4552;43.422;24.592;2022-08-21T08:31:08;99238.34;;;26.62;74.09
9035;BME280;4552;43.422;24.592;2022-08-21T08:33:34;99219.22;;;26.37;74.05
9035;BME280;4552;43.422;24.592;2022-08-21T08:36:02;99226.13;;;27.07;73.02
9035;BME280;4552;43.422;24.592;2022-08-21T08:38:30;99234.19;;;26.98;71.50
9035;BME280;4552;43.422;24.592;2022-08-21T08:41:01;99233.47;;;26.77;70.31
9035;BME280;4552;43.422;24.592;2022-08-21T08:43:32;99217.50;;;26.85;70.20
9035;BME280;4552;43.422;24.592;2022-08-21T08:46:04;99218.66;;;27.30;69.16
9035;BME280;4552;43.422;24.592;2022-08-21T08:48:52;99230.41;;;27.39;69.91
9035;BME280;4552;43.422;24.592;2022-08-21T08:51:24;99225.50;;;27.71;67.14
9035;BME280;4552;43.422;24.592;2022-08-21T08:53:55;99224.97;;;27.58;66.60
9035;BME280;4552;43.422;24.592;2022-08-21T08:56:29;99200.13;;;27.27;67.06
9035;BME280;4552;43.422;24.592;2022-08-21T08:59:06;99197.25;;;27.48;67.60
9035;BME280;4552;43.422;24.592;2022-08-21T09:01:35;99200.81;;;27.85;67.30
9035;BME280;4552;43.422;24.592;2022-08-21T09:04:04;99218.31;;;27.62;68.21
9035;BME280;4552;43.422;24.592;2022-08-21T09:06:40;99202.09;;;27.25;69.66
9035;BME280;4552;43.422;24.592;2022-08-21T09:09:22;99194.97;;;27.53;69.20
9035;BME280;4552;43.422;24.592;2022-08-21T09:11:57;99185.38;;;27.41;69.31
9035;BME280;4552;43.422;24.592;2022-08-21T09:14:39;99189.63;;;27.34;69.00
9035;BME280;4552;43.422;24.592;2022-08-21T09:17:23;99206.97;;;27.68;68.89
9035;BME280;4552;43.422;24.592;2022-08-21T09:20:05;99201.09;;;27.36;70.57
9035;BME280;4552;43.422;24.592;2022-08-21T09:22:40;99188.94;;;27.32;69.87
9035;BME280;4552;43.422;24.592;2022-08-21T09:25:20;99190.72;;;27.50;69.09
9035;BME280;4552;43.422;24.592;2022-08-21T09:27:49;99192.72;;;27.85;68.94
9035;BME280;4552;43.422;24.592;2022-08-21T09:30:17;99178.00;;;27.98;67.91
9035;BME280;4552;43.422;24.592;2022-08-21T09:32:46;99197.13;;;27.95;68.53
9035;BME280;4552;43.422;24.592;2022-08-21T09:35:16;99187.72;;;28.09;68.55
9035;BME280;4552;43.422;24.592;2022-08-21T09:37:49;99182.88;;;28.39;67.01
9035;BME280;4552;43.422;24.592;2022-08-21T09:40:23;99189.78;;;28.51;66.43
9035;BME280;4552;43.422;24.592;2022-08-21T09:42:59;99181.19;;;28.11;65.71
9035;BME280;4552;43.422;24.592;2022-08-21T09:45:26;99181.47;;;28.35;66.48
9035;BME280;4552;43.422;24.592;2022-08-21T09:47:53;99192.09;;;28.37;66.16
9035;BME280;4552;43.422;24.592;2022-08-21T09:50:24;99170.56;;;28.10;68.33
9035;BME280;4552;43.422;24.592;2022-08-21T09:52:54;99174.34;;;28.44;66.42
9035;BME280;4552;43.422;24.592;2022-08-21T09:55:31;99192.31;;;28.88;63.79
9035;BME280;4552;43.422;24.592;2022-08-21T09:58:17;99175.22;;;28.62;64.23
9035;BME280;4552;43.422;24.592;2022-08-21T10:00:44;99175.22;;;28.62;64.45
9035;BME280;4552;43.422;24.592;2022-08-21T10:03:45;99193.06;;;29.33;62.53
9035;BME280;4552;43.422;24.592;2022-08-21T10:06:24;99175.84;;;29.26;62.89
9035;BME280;4552;43.422;24.592;2022-08-21T10:09:04;99169.00;;;29.40;63.37
9035;BME280;4552;43.422;24.592;2022-08-21T10:11:31;99185.69;;;29.00;64.17
9035;BME280;4552;43.422;24.592;2022-08-21T10:14:13;99182.50;;;29.40;60.73
9035;BME280;4552;43.422;24.592;2022-08-21T10:16:53;99182.63;;;29.81;58.85
9035;BME280;4552;43.422;24.592;2022-08-21T10:19:32;99175.69;;;29.10;62.60
9035;BME280;4552;43.422;24.592;2022-08-21T10:22:12;99169.81;;;29.32;62.35
9035;BME280;4552;43.422;24.592;2022-08-21T10:24:48;99174.09;;;29.43;60.72
9035;BME280;4552;43.422;24.592;2022-08-21T10:27:24;99170.97;;;29.55;59.90
9035;BME280;4552;43.422;24.592;2022-08-21T10:30:03;99148.22;;;29.32;59.30
9035;BME280;4552;43.422;24.592;2022-08-21T10:32:46;99170.19;;;29.37;59.98
9035;BME280;4552;43.422;24.592;2022-08-21T10:35:22;99144.44;;;28.82;61.01
9035;BME280;4552;43.422;24.592;2022-08-21T10:38:17;99161.84;;;28.70;62.54
9035;BME280;4552;43.422;24.592;2022-08-21T10:40:59;99151.91;;;28.88;62.03
9035;BME280;4552;43.422;24.592;2022-08-21T10:43:39;99151.44;;;28.75;61.15
9035;BME280;4552;43.422;24.592;2022-08-21T10:46:17;99128.88;;;28.76;60.86
9035;BME280;4552;43.422;24.592;2022-08-21T10:48:50;99146.13;;;28.83;60.22
9035;BME280;4552;43.422;24.592;2022-08-21T10:51:22;99143.59;;;28.37;61.03
9035;BME280;4552;43.422;24.592;2022-08-21T10:54:03;99130.19;;;28.54;61.20
9035;BME280;4552;43.422;24.592;2022-08-21T10:56:35;99143.88;;;28.79;61.93
9035;BME280;4552;43.422;24.592;2022-08-21T10:59:18;99135.34;;;28.83;60.42
9035;BME280;4552;43.422;24.592;2022-08-21T11:01:59;99124.56;;;28.48;60.21
9035;BME280;4552;43.422;24.592;2022-08-21T11:04:38;99120.38;;;28.36;60.77
9035;BME280;4552;43.422;24.592;2022-08-21T11:07:19;99120.63;;;28.42;62.12
9035;BME280;4552;43.422;24.592;2022-08-21T11:09:55;99112.03;;;28.56;59.73
9035;BME280;4552;43.422;24.592;2022-08-21T11:12:27;99131.72;;;28.57;58.34
9035;BME280;4552;43.422;24.592;2022-08-21T11:15:02;99128.06;;;28.31;60.79
9035;BME280;4552;43.422;24.592;2022-08-21T11:17:34;99123.53;;;28.31;61.38
9035;BME280;4552;43.422;24.592;2022-08-21T11:20:10;99098.50;;;28.48;60.03
9035;BME280;4552;43.422;24.592;2022-08-21T11:22:51;99113.84;;;28.91;58.13
9035;BME280;4552;43.422;24.592;2022-08-21T11:25:27;99099.16;;;28.68;58.04
9035;BME280;4552;43.422;24.592;2022-08-21T11:28:04;99113.44;;;29.21;56.30
9035;BME280;4552;43.422;24.592;2022-08-21T11:30:39;99099.00;;;29.30;56.13
9035;BME280;4552;43.422;24.592;2022-08-21T11:33:23;99109.28;;;29.60;56.23
9035;BME280;4552;43.422;24.592;2022-08-21T11:36:00;99093.22;;;29.51;54.66
9035;BME280;4552;43.422;24.592;2022-08-21T11:38:35;99109.44;;;29.33;55.78
9035;BME280;4552;43.422;24.592;2022-08-21T11:41:19;99100.47;;;29.50;53.42
9035;BME280;4552;43.422;24.592;2022-08-21T11:43:56;99102.00;;;29.53;52.98
9035;BME280;4552;43.422;24.592;2022-08-21T11:46:31;99095.50;;;29.63;51.81
9035;BME280;4552;43.422;24.592;2022-08-21T11:52:10;99061.81;;;29.42;53.22
9035;BME280;4552;43.422;24.592;2022-08-21T11:54:43;99083.38;;;29.67;50.84
9035;BME280;4552;43.422;24.592;2022-08-21T11:57:19;99082.03;;;29.63;51.63
9035;BME280;4552;43.422;24.592;2022-08-21T12:00:00;99087.63;;;29.44;50.76
9035;BME280;4552;43.422;24.592;2022-08-21T12:02:33;99082.22;;;29.44;50.25
9035;BME280;4552;43.422;24.592;2022-08-21T12:05:05;99076.53;;;29.04;52.00
9035;BME280;4552;43.422;24.592;2022-08-21T12:07:35;99065.63;;;29.06;52.74
9035;BME280;4552;43.422;24.592;2022-08-21T12:10:07;99067.44;;;29.56;51.25
9035;BME280;4552;43.422;24.592;2022-08-21T12:12:38;99067.56;;;29.80;51.09
9035;BME280;4552;43.422;24.592;2022-08-21T12:15:24;99055.06;;;29.46;50.76
9035;BME280;4552;43.422;24.592;2022-08-21T12:17:59;99040.72;;;29.45;51.88
9035;BME280;4552;43.422;24.592;2022-08-21T12:20:41;99050.88;;;29.77;50.68
9035;BME280;4552;43.422;24.592;2022-08-21T12:23:33;99040.56;;;29.80;51.45
9035;BME280;4552;43.422;24.592;2022-08-21T12:26:26;99047.88;;;29.88;48.79
9035;BME280;4552;43.422;24.592;2022-08-21T12:29:22;99045.31;;;29.45;49.12
9035;BME280;4552;43.422;24.592;2022-08-21T12:31:56;99043.53;;;29.61;49.62
9035;BME280;4552;43.422;24.592;2022-08-21T12:34:31;99034.41;;;29.54;50.10
9035;BME280;4552;43.422;24.592;2022-08-21T12:37:03;99028.72;;;29.65;49.65
9035;BME280;4552;43.422;24.592;2022-08-21T12:39:34;99040.72;;;29.71;49.31
9035;BME280;4552;43.422;24.592;2022-08-21T12:42:06;99029.78;;;29.39;48.84
9035;BME280;4552;43.422;24.592;2022-08-21T12:44:47;99020.09;;;29.62;48.11
9035;BME280;4552;43.422;24.592;2022-08-21T12:47:24;99016.44;;;29.37;49.52
9035;BME280;4552;43.422;24.592;2022-08-21T12:50:01;99006.50;;;29.79;49.49
9035;BME280;4552;43.422;24.592;2022-08-21T12:55:42;99006.22;;;30.06;45.95
9035;BME280;4552;43.422;24.592;2022-08-21T12:58:17;99033.63;;;30.19;44.58
9035;BME280;4552;43.422;24.592;2022-08-21T13:00:50;99025.69;;;30.42;45.09
9035;BME280;4552;43.422;24.592;2022-08-21T13:03:18;99028.75;;;30.55;43.88
9035;BME280;4552;43.422;24.592;2022-08-21T13:05:46;99035.31;;;30.28;44.00
9035;BME280;4552;43.422;24.592;2022-08-21T13:08:30;99010.19;;;30.44;43.68
9035;BME280;4552;43.422;24.592;2022-08-21T13:11:03;99023.88;;;30.51;45.28
9035;BME280;4552;43.422;24.592;2022-08-21T13:13:32;98993.91;;;30.04;45.47
9035;BME280;4552;43.422;24.592;2022-08-21T13:16:08;99013.03;;;30.26;45.93
9035;BME280;4552;43.422;24.592;2022-08-21T13:18:51;99005.59;;;30.28;44.80
9035;BME280;4552;43.422;24.592;2022-08-21T13:21:19;99001.84;;;30.13;43.86
9035;BME280;4552;43.422;24.592;2022-08-21T13:23:49;99012.19;;;30.66;42.59
9035;BME280;4552;43.422;24.592;2022-08-21T13:26:20;99006.81;;;30.82;41.73
9035;BME280;4552;43.422;24.592;2022-08-21T13:28:52;99038.69;;;31.03;41.56
9035;BME280;4552;43.422;24.592;2022-08-21T13:31:35;99032.28;;;30.88;41.64
9035;BME280;4552;43.422;24.592;2022-08-21T13:34:14;99038.72;;;30.55;41.71