sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30466;SDS011;17258;52.560;13.046;2023-05-10T00:04:53;2.70;;;2.50;;
30466;SDS011;17258;52.560;13.046;2023-05-10T00:14:54;3.67;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T00:24:54;2.13;;;2.03;;
30466;SDS011;17258;52.560;13.046;2023-05-10T00:34:55;4.00;;;2.53;;
30466;SDS011;17258;52.560;13.046;2023-05-10T00:44:56;2.00;;;1.90;;
30466;SDS011;17258;52.560;13.046;2023-05-10T00:54:57;3.80;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T01:04:58;2.53;;;2.00;;
30466;SDS011;17258;52.560;13.046;2023-05-10T01:15:00;2.97;;;2.33;;
30466;SDS011;17258;52.560;13.046;2023-05-10T01:46:34;2.03;;;1.92;;
30466;SDS011;17258;52.560;13.046;2023-05-10T01:56:37;2.60;;;2.38;;
30466;SDS011;17258;52.560;13.046;2023-05-10T02:06:40;2.08;;;1.88;;
30466;SDS011;17258;52.560;13.046;2023-05-10T02:16:42;2.15;;;2.05;;
30466;SDS011;17258;52.560;13.046;2023-05-10T02:26:44;2.42;;;2.25;;
30466;SDS011;17258;52.560;13.046;2023-05-10T02:36:47;2.60;;;2.25;;
30466;SDS011;17258;52.560;13.046;2023-05-10T02:46:49;3.15;;;2.40;;
30466;SDS011;17258;52.560;13.046;2023-05-10T02:56:51;2.25;;;2.05;;
30466;SDS011;17258;52.560;13.046;2023-05-10T03:06:57;2.60;;;2.42;;
30466;SDS011;17258;52.560;13.046;2023-05-10T03:17:06;2.45;;;2.30;;
30466;SDS011;17258;52.560;13.046;2023-05-10T03:27:14;2.45;;;2.25;;
30466;SDS011;17258;52.560;13.046;2023-05-10T03:37:15;3.95;;;3.22;;
30466;SDS011;17258;52.560;13.046;2023-05-10T03:47:16;3.30;;;2.30;;
30466;SDS011;17258;52.560;13.046;2023-05-10T03:57:16;2.83;;;2.63;;
30466;SDS011;17258;52.560;13.046;2023-05-10T04:07:17;2.73;;;2.50;;
30466;SDS011;17258;52.560;13.046;2023-05-10T04:17:18;2.20;;;2.00;;
30466;SDS011;17258;52.560;13.046;2023-05-10T04:27:18;3.60;;;2.40;;
30466;SDS011;17258;52.560;13.046;2023-05-10T04:37:19;2.60;;;2.38;;
30466;SDS011;17258;52.560;13.046;2023-05-10T04:47:21;3.03;;;2.58;;
30466;SDS011;17258;52.560;13.046;2023-05-10T04:57:21;4.20;;;2.23;;
30466;SDS011;17258;52.560;13.046;2023-05-10T05:07:22;3.10;;;2.67;;
30466;SDS011;17258;52.560;13.046;2023-05-10T05:17:23;2.77;;;2.07;;
30466;SDS011;17258;52.560;13.046;2023-05-10T05:27:24;2.30;;;2.00;;
30466;SDS011;17258;52.560;13.046;2023-05-10T05:37:26;3.28;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-05-10T05:47:26;4.53;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T05:57:27;3.53;;;2.13;;
30466;SDS011;17258;52.560;13.046;2023-05-10T06:07:28;1.83;;;1.73;;
30466;SDS011;17258;52.560;13.046;2023-05-10T06:17:28;2.00;;;1.63;;
30466;SDS011;17258;52.560;13.046;2023-05-10T06:27:29;1.90;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-05-10T06:37:30;2.40;;;1.40;;
30466;SDS011;17258;52.560;13.046;2023-05-10T06:47:31;2.25;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-05-10T06:57:31;2.17;;;1.90;;
30466;SDS011;17258;52.560;13.046;2023-05-10T07:07:32;1.73;;;1.50;;
30466;SDS011;17258;52.560;13.046;2023-05-10T07:17:32;1.67;;;1.57;;
30466;SDS011;17258;52.560;13.046;2023-05-10T07:27:33;1.67;;;1.57;;
30466;SDS011;17258;52.560;13.046;2023-05-10T07:37:34;4.80;;;2.00;;
30466;SDS011;17258;52.560;13.046;2023-05-10T07:47:35;1.53;;;1.40;;
30466;SDS011;17258;52.560;13.046;2023-05-10T07:57:35;1.70;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-05-10T08:07:37;1.17;;;1.08;;
30466;SDS011;17258;52.560;13.046;2023-05-10T08:17:38;2.17;;;1.50;;
30466;SDS011;17258;52.560;13.046;2023-05-10T08:27:39;2.80;;;1.37;;
30466;SDS011;17258;52.560;13.046;2023-05-10T08:37:40;3.03;;;1.42;;
30466;SDS011;17258;52.560;13.046;2023-05-10T08:47:40;1.65;;;1.55;;
30466;SDS011;17258;52.560;13.046;2023-05-10T08:57:42;10.70;;;10.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T09:07:42;15.90;;;14.90;;
30466;SDS011;17258;52.560;13.046;2023-05-10T09:17:44;17.42;;;15.93;;
30466;SDS011;17258;52.560;13.046;2023-05-10T09:27:46;9.00;;;8.55;;
30466;SDS011;17258;52.560;13.046;2023-05-10T09:37:49;1.65;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-05-10T09:47:51;1.38;;;1.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T09:57:59;1.67;;;1.58;;
30466;SDS011;17258;52.560;13.046;2023-05-10T10:08:04;1.38;;;1.27;;
30466;SDS011;17258;52.560;13.046;2023-05-10T10:18:05;2.10;;;1.15;;
30466;SDS011;17258;52.560;13.046;2023-05-10T10:28:14;1.48;;;1.38;;
30466;SDS011;17258;52.560;13.046;2023-05-10T10:38:55;3.88;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-05-10T10:49:10;2.28;;;1.27;;
30466;SDS011;17258;52.560;13.046;2023-05-10T10:59:10;1.85;;;1.42;;
30466;SDS011;17258;52.560;13.046;2023-05-10T11:09:11;2.37;;;1.37;;
30466;SDS011;17258;52.560;13.046;2023-05-10T11:19:13;1.60;;;1.48;;
30466;SDS011;17258;52.560;13.046;2023-05-10T11:29:16;1.60;;;1.40;;
30466;SDS011;17258;52.560;13.046;2023-05-10T11:39:16;1.40;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-05-10T11:49:17;2.30;;;1.37;;
30466;SDS011;17258;52.560;13.046;2023-05-10T11:59:18;1.10;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-05-10T12:09:18;2.07;;;1.57;;
30466;SDS011;17258;52.560;13.046;2023-05-10T12:19:19;1.40;;;1.13;;
30466;SDS011;17258;52.560;13.046;2023-05-10T12:29:21;1.33;;;1.23;;
30466;SDS011;17258;52.560;13.046;2023-05-10T12:39:22;1.17;;;1.08;;
30466;SDS011;17258;52.560;13.046;2023-05-10T12:49:23;1.35;;;1.15;;
30466;SDS011;17258;52.560;13.046;2023-05-10T12:59:23;0.90;;;0.90;;
30466;SDS011;17258;52.560;13.046;2023-05-10T13:09:25;1.23;;;1.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T13:19:26;1.33;;;1.23;;
30466;SDS011;17258;52.560;13.046;2023-05-10T13:29:28;1.47;;;1.23;;
30466;SDS011;17258;52.560;13.046;2023-05-10T13:39:29;1.38;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-05-10T13:49:33;1.27;;;1.17;;
30466;SDS011;17258;52.560;13.046;2023-05-10T13:59:34;1.65;;;1.40;;
30466;SDS011;17258;52.560;13.046;2023-05-10T14:09:34;1.80;;;1.47;;
30466;SDS011;17258;52.560;13.046;2023-05-10T14:19:35;4.00;;;1.40;;
30466;SDS011;17258;52.560;13.046;2023-05-10T14:29:36;0.97;;;0.97;;
30466;SDS011;17258;52.560;13.046;2023-05-10T14:39:37;1.55;;;1.25;;
30466;SDS011;17258;52.560;13.046;2023-05-10T14:49:38;1.37;;;1.27;;
30466;SDS011;17258;52.560;13.046;2023-05-10T14:59:38;1.30;;;1.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T15:09:39;1.17;;;1.07;;
30466;SDS011;17258;52.560;13.046;2023-05-10T15:19:40;2.13;;;1.90;;
30466;SDS011;17258;52.560;13.046;2023-05-10T15:29:40;2.50;;;1.93;;
30466;SDS011;17258;52.560;13.046;2023-05-10T15:39:41;3.42;;;2.33;;
30466;SDS011;17258;52.560;13.046;2023-05-10T15:49:42;2.90;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T15:59:43;4.67;;;2.67;;
30466;SDS011;17258;52.560;13.046;2023-05-10T16:09:44;3.72;;;2.38;;
30466;SDS011;17258;52.560;13.046;2023-05-10T16:19:45;6.07;;;2.95;;
30466;SDS011;17258;52.560;13.046;2023-05-10T16:29:46;4.32;;;2.97;;
30466;SDS011;17258;52.560;13.046;2023-05-10T16:39:47;2.75;;;2.28;;
30466;SDS011;17258;52.560;13.046;2023-05-10T16:49:48;2.22;;;1.98;;
30466;SDS011;17258;52.560;13.046;2023-05-10T16:59:48;2.60;;;2.13;;
30466;SDS011;17258;52.560;13.046;2023-05-10T17:09:52;3.83;;;2.22;;
30466;SDS011;17258;52.560;13.046;2023-05-10T17:19:52;3.03;;;2.00;;
30466;SDS011;17258;52.560;13.046;2023-05-10T17:29:56;4.23;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-05-10T17:40:00;2.38;;;1.95;;
30466;SDS011;17258;52.560;13.046;2023-05-10T17:50:02;6.25;;;2.15;;
30466;SDS011;17258;52.560;13.046;2023-05-10T18:00:04;1.85;;;1.75;;
30466;SDS011;17258;52.560;13.046;2023-05-10T18:10:07;1.67;;;1.58;;
30466;SDS011;17258;52.560;13.046;2023-05-10T18:20:09;3.60;;;2.05;;
30466;SDS011;17258;52.560;13.046;2023-05-10T18:30:10;1.98;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-05-10T18:40:12;1.67;;;1.58;;
30466;SDS011;17258;52.560;13.046;2023-05-10T18:50:13;4.07;;;2.47;;
30466;SDS011;17258;52.560;13.046;2023-05-10T19:00:16;2.30;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-05-10T19:10:18;1.92;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-05-10T19:20:18;1.83;;;1.70;;
30466;SDS011;17258;52.560;13.046;2023-05-10T19:30:19;2.55;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-05-10T19:40:20;2.30;;;2.10;;
30466;SDS011;17258;52.560;13.046;2023-05-10T19:50:21;3.10;;;2.70;;
30466;SDS011;17258;52.560;13.046;2023-05-10T20:00:21;4.17;;;2.83;;
30466;SDS011;17258;52.560;13.046;2023-05-10T20:10:23;5.53;;;2.70;;
30466;SDS011;17258;52.560;13.046;2023-05-10T20:20:24;1.70;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-05-10T20:30:25;2.40;;;2.20;;
30466;SDS011;17258;52.560;13.046;2023-05-10T20:40:25;2.57;;;1.83;;
30466;SDS011;17258;52.560;13.046;2023-05-10T20:50:26;2.75;;;2.55;;
30466;SDS011;17258;52.560;13.046;2023-05-10T21:00:27;2.43;;;2.23;;
30466;SDS011;17258;52.560;13.046;2023-05-10T21:10:27;2.03;;;1.93;;
30466;SDS011;17258;52.560;13.046;2023-05-10T21:20:28;3.17;;;2.23;;
30466;SDS011;17258;52.560;13.046;2023-05-10T21:30:29;2.33;;;2.13;;
30466;SDS011;17258;52.560;13.046;2023-05-10T21:40:32;2.70;;;1.73;;
30466;SDS011;17258;52.560;13.046;2023-05-10T21:50:32;2.13;;;1.87;;
30466;SDS011;17258;52.560;13.046;2023-05-10T22:00:33;2.23;;;1.70;;
30466;SDS011;17258;52.560;13.046;2023-05-10T22:10:34;2.67;;;2.47;;
30466;SDS011;17258;52.560;13.046;2023-05-10T22:20:35;2.37;;;2.27;;
30466;SDS011;17258;52.560;13.046;2023-05-10T22:30:35;2.63;;;2.42;;
30466;SDS011;17258;52.560;13.046;2023-05-10T22:40:36;1.87;;;1.77;;
30466;SDS011;17258;52.560;13.046;2023-05-10T22:50:38;1.55;;;1.45;;
30466;SDS011;17258;52.560;13.046;2023-05-10T23:00:39;1.73;;;1.63;;
30466;SDS011;17258;52.560;13.046;2023-05-10T23:10:40;2.17;;;1.85;;
30466;SDS011;17258;52.560;13.046;2023-05-10T23:20:41;1.95;;;1.77;;
30466;SDS011;17258;52.560;13.046;2023-05-10T23:30:41;2.50;;;2.33;;
30466;SDS011;17258;52.560;13.046;2023-05-10T23:40:42;2.00;;;1.90;;
30466;SDS011;17258;52.560;13.046;2023-05-10T23:50:47;4.82;;;2.42;;
