sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53270;BME280;39159;45.634;9.420;2024-01-30T00:00:41;100823.03;;;1.54;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:03:06;100819.28;;;1.48;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:05:32;100823.00;;;1.47;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:07:57;100812.47;;;1.52;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:10:23;100818.88;;;1.58;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:12:48;100823.03;;;1.60;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:15:13;100819.94;;;1.63;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:17:40;100826.94;;;1.58;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:20:06;100823.84;;;1.54;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:22:32;100827.34;;;1.48;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:24:58;100819.88;;;1.43;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:27:23;100824.63;;;1.41;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:29:49;100826.31;;;1.42;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:32:14;100824.63;;;1.41;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:34:41;100822.56;;;1.43;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:37:06;100824.03;;;1.46;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:39:32;100814.72;;;1.49;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:41:57;100822.59;;;1.50;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:44:23;100823.19;;;1.45;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:46:48;100820.50;;;1.45;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:49:14;100823.00;;;1.47;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:51:39;100820.09;;;1.49;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:54:05;100821.34;;;1.53;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:56:31;100825.94;;;1.59;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T00:58:57;100826.16;;;1.64;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:01:22;100820.56;;;1.65;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:03:48;100823.69;;;1.69;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:06:14;100823.91;;;1.74;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:08:39;100823.91;;;1.74;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:11:05;100821.22;;;1.74;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:13:30;100818.91;;;1.71;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:15:55;100814.75;;;1.69;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:18:21;100816.81;;;1.66;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:20:46;100812.94;;;1.69;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:23:12;100817.25;;;1.70;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:25:37;100821.19;;;1.68;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:28:03;100817.88;;;1.65;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:30:29;100811.03;;;1.63;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:32:55;100813.50;;;1.58;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:35:25;100814.34;;;1.58;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:37:54;100818.06;;;1.57;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:40:24;100819.28;;;1.55;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:42:51;100816.78;;;1.53;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:45:20;100818.03;;;1.51;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:47:55;100814.31;;;1.52;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:50:21;100813.47;;;1.51;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:52:50;100807.28;;;1.51;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:55:16;100804.38;;;1.45;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T01:57:47;100808.06;;;1.44;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:00:13;100810.56;;;1.46;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:02:39;100816.78;;;1.47;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:05:05;100812.63;;;1.44;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:07:31;100807.84;;;1.39;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:09:56;100813.66;;;1.36;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:12:22;100805.94;;;1.27;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:14:48;100822.69;;;1.22;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:17:15;100816.09;;;1.24;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:19:41;100813.00;;;1.28;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:22:07;100813.19;;;1.26;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:24:32;100809.47;;;1.27;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:26:58;100819.19;;;1.28;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:29:23;100812.38;;;1.26;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:31:49;100810.28;;;1.21;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:34:14;100808.19;;;1.16;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:36:43;100806.31;;;1.10;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:39:08;100806.25;;;1.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:41:35;100805.44;;;1.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:44:00;100805.63;;;1.01;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:46:26;100800.88;;;1.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:48:52;100806.25;;;1.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:51:17;100804.63;;;1.02;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:53:42;100802.94;;;1.01;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:56:08;100803.53;;;0.97;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T02:58:36;100799.81;;;0.91;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:01:02;100802.50;;;0.91;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:03:27;100803.09;;;0.93;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:05:53;100799.00;;;0.97;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:08:18;100797.16;;;0.98;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:10:43;100800.03;;;0.96;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:13:09;100799.22;;;0.96;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:15:34;100803.72;;;0.95;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:18:01;100802.13;;;1.01;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:20:27;100799.03;;;1.04;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:22:54;100801.72;;;1.04;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:25:20;100800.06;;;1.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:27:45;100796.34;;;1.04;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:30:10;100798.63;;;1.00;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:32:36;100797.38;;;1.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:35:01;100782.66;;;0.99;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:37:27;100795.94;;;1.00;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:39:52;100794.66;;;0.96;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:42:18;100794.81;;;0.88;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:44:43;100789.84;;;0.85;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:47:09;100792.72;;;0.83;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:49:34;100787.34;;;0.83;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:51:59;100781.38;;;0.88;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:54:25;100782.66;;;0.99;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:56:50;100783.13;;;1.09;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T03:59:16;100785.44;;;1.19;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:01:42;100783.22;;;1.29;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:04:08;100779.50;;;1.37;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:06:33;100792.16;;;1.43;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:08:59;100779.09;;;1.47;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:11:24;100785.97;;;1.49;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:13:50;100780.38;;;1.51;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:16:22;100779.56;;;1.57;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:18:47;100786.19;;;1.54;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:21:13;100777.47;;;1.52;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:23:40;100776.66;;;1.52;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:26:06;100773.72;;;1.47;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:28:31;100774.56;;;1.47;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:30:56;100770.84;;;1.55;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:33:22;100771.69;;;1.62;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:35:47;100760.75;;;1.77;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:38:13;100776.72;;;1.92;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:40:40;100770.09;;;2.01;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:43:05;100773.41;;;2.10;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:45:31;100772.59;;;2.16;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:47:56;100768.41;;;2.13;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:50:23;100773.41;;;2.10;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:52:49;100769.66;;;2.04;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:55:14;100774.22;;;1.97;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T04:57:40;100775.47;;;1.94;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:00:06;100769.66;;;1.91;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:02:32;100769.03;;;1.89;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:04:57;100765.94;;;1.85;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:07:24;100773.16;;;1.84;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:09:50;100774.41;;;1.82;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:12:15;100777.97;;;1.82;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:14:41;100773.16;;;1.78;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:17:06;100768.41;;;1.93;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:19:33;100771.72;;;2.15;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:21:59;100771.97;;;2.27;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:24:24;100770.28;;;2.39;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:26:49;100771.31;;;2.45;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:29:16;100767.56;;;2.53;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:31:42;100773.75;;;2.66;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:34:07;100776.66;;;2.72;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:36:34;100768.34;;;2.73;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:38:59;100779.13;;;2.66;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:41:25;100782.06;;;2.65;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:43:53;100779.34;;;2.72;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:46:18;100784.50;;;2.73;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:48:44;100776.22;;;2.68;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:51:09;100776.41;;;2.73;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:53:35;100781.59;;;2.75;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:56:03;100777.25;;;2.80;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T05:58:29;100781.78;;;2.86;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:00:56;100782.88;;;2.72;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:03:22;100785.34;;;2.74;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:05:47;100781.19;;;2.78;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:08:13;100782.44;;;2.75;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:10:38;100782.84;;;2.79;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:13:04;100776.44;;;2.60;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:15:29;100778.34;;;2.53;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:17:55;100781.25;;;2.44;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:20:21;100781.66;;;2.41;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:22:46;100779.81;;;2.35;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:25:12;100779.59;;;2.30;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:27:37;100791.84;;;2.26;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:30:04;100789.97;;;2.20;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:32:29;100790.19;;;2.12;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:35:02;100787.06;;;2.01;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:37:28;100786.63;;;1.98;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:39:54;100797.00;;;1.88;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:42:19;100792.44;;;1.81;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:44:45;100797.38;;;1.78;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:47:10;100795.94;;;1.75;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:49:36;100804.00;;;1.75;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:52:07;100805.44;;;1.71;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:54:33;100798.63;;;1.69;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:56:59;100796.16;;;1.74;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T06:59:24;100799.88;;;1.79;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:01:50;100797.22;;;1.93;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:04:15;100802.59;;;1.93;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:06:41;100791.22;;;1.97;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:09:07;100797.66;;;2.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:11:32;100801.97;;;2.04;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:13:58;100812.56;;;2.12;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:16:23;100800.75;;;2.13;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:18:49;100810.06;;;2.17;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:21:15;100812.75;;;2.17;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:23:40;100818.16;;;2.17;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:26:07;100817.75;;;2.20;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:28:34;100819.81;;;2.32;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:31:00;100820.44;;;2.40;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:33:26;100819.38;;;2.48;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:35:54;100819.59;;;2.53;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:38:19;100818.13;;;2.64;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:40:45;100813.53;;;2.71;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:43:11;100818.09;;;2.77;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:45:36;100824.53;;;2.76;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:48:04;100820.19;;;2.75;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:50:30;100819.53;;;2.80;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:53:00;100828.66;;;2.85;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:55:25;100827.59;;;2.93;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T07:57:57;100843.38;;;3.03;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:00:22;100836.66;;;3.19;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:02:48;100836.16;;;3.42;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:05:14;100841.44;;;3.68;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:07:41;100832.38;;;3.88;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:10:07;100840.63;;;4.00;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:12:33;100840.97;;;4.10;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:14:58;100838.78;;;4.25;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:17:24;100828.69;;;4.39;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:19:49;100839.78;;;4.56;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:22:15;100843.56;;;4.73;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:24:41;100846.06;;;4.93;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:27:07;100840.00;;;5.16;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:29:35;100836.59;;;5.39;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:32:00;100846.81;;;5.56;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:34:26;100845.09;;;5.73;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:36:52;100846.53;;;5.94;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:39:18;100846.94;;;6.10;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:41:43;100850.16;;;6.30;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:44:09;100843.09;;;6.53;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:46:36;100848.28;;;6.78;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:49:01;100850.91;;;6.96;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:51:27;100843.69;;;7.14;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:53:53;100852.84;;;7.24;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:56:19;100852.00;;;7.36;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T08:58:44;100844.69;;;7.36;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T09:01:10;100843.84;;;7.36;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T09:03:35;100853.41;;;7.50;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T09:06:02;100850.16;;;7.65;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T09:08:28;100844.31;;;7.73;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T09:10:53;100849.44;;;7.70;98.93
53270;BME280;39159;45.634;9.420;2024-01-30T09:13:20;100849.31;;;7.93;100.00
53270;BME280;39159;45.634;9.420;2024-01-30T09:15:45;100846.06;;;8.08;97.58
53270;BME280;39159;45.634;9.420;2024-01-30T09:18:10;100849.13;;;8.28;98.72
53270;BME280;39159;45.634;9.420;2024-01-30T09:20:36;100848.41;;;8.33;94.96
53270;BME280;39159;45.634;9.420;2024-01-30T09:23:01;100853.38;;;8.36;93.73
53270;BME280;39159;45.634;9.420;2024-01-30T09:25:27;100845.63;;;8.62;96.99
53270;BME280;39159;45.634;9.420;2024-01-30T09:27:52;100848.56;;;8.94;96.57
53270;BME280;39159;45.634;9.420;2024-01-30T09:30:18;100851.25;;;9.11;92.04
53270;BME280;39159;45.634;9.420;2024-01-30T09:32:43;100854.31;;;9.37;89.04
53270;BME280;39159;45.634;9.420;2024-01-30T09:35:09;100856.91;;;9.48;84.85
53270;BME280;39159;45.634;9.420;2024-01-30T09:37:34;100845.94;;;9.65;82.52
53270;BME280;39159;45.634;9.420;2024-01-30T09:40:00;100844.09;;;9.49;78.88
53270;BME280;39159;45.634;9.420;2024-01-30T09:42:33;100860.72;;;9.47;79.88
53270;BME280;39159;45.634;9.420;2024-01-30T09:45:01;100852.41;;;9.59;78.68
53270;BME280;39159;45.634;9.420;2024-01-30T09:47:31;100866.50;;;9.78;79.16
53270;BME280;39159;45.634;9.420;2024-01-30T09:49:57;100863.13;;;9.93;75.44
53270;BME280;39159;45.634;9.420;2024-01-30T09:52:23;100864.84;;;9.99;74.13
53270;BME280;39159;45.634;9.420;2024-01-30T09:54:49;100872.09;;;9.88;76.78
53270;BME280;39159;45.634;9.420;2024-01-30T09:57:16;100868.41;;;9.78;74.89
53270;BME280;39159;45.634;9.420;2024-01-30T09:59:42;100863.25;;;10.03;74.39
53270;BME280;39159;45.634;9.420;2024-01-30T10:02:08;100873.22;;;10.20;73.42
53270;BME280;39159;45.634;9.420;2024-01-30T10:04:34;100869.50;;;10.58;73.32
53270;BME280;39159;45.634;9.420;2024-01-30T10:07:02;100862.28;;;10.79;70.54
53270;BME280;39159;45.634;9.420;2024-01-30T10:09:27;100869.16;;;10.87;68.12
53270;BME280;39159;45.634;9.420;2024-01-30T10:11:53;100872.06;;;11.07;67.57
53270;BME280;39159;45.634;9.420;2024-01-30T10:14:19;100876.47;;;11.18;64.94
53270;BME280;39159;45.634;9.420;2024-01-30T10:16:46;100871.59;;;11.26;62.30
53270;BME280;39159;45.634;9.420;2024-01-30T10:19:11;100875.53;;;11.45;61.87
53270;BME280;39159;45.634;9.420;2024-01-30T10:21:37;100869.84;;;11.62;61.79
53270;BME280;39159;45.634;9.420;2024-01-30T10:24:03;100868.22;;;11.71;60.81
53270;BME280;39159;45.634;9.420;2024-01-30T10:26:28;100860.56;;;11.73;61.18
53270;BME280;39159;45.634;9.420;2024-01-30T10:28:55;100862.91;;;11.39;61.32
53270;BME280;39159;45.634;9.420;2024-01-30T10:31:20;100863.75;;;11.45;58.06
53270;BME280;39159;45.634;9.420;2024-01-30T10:33:45;100855.28;;;11.46;60.32
53270;BME280;39159;45.634;9.420;2024-01-30T10:36:13;100862.94;;;11.49;59.79
53270;BME280;39159;45.634;9.420;2024-01-30T10:38:42;100861.06;;;11.55;60.41
53270;BME280;39159;45.634;9.420;2024-01-30T10:41:08;100861.69;;;11.14;61.87
53270;BME280;39159;45.634;9.420;2024-01-30T10:43:41;100853.84;;;11.33;62.96
53270;BME280;39159;45.634;9.420;2024-01-30T10:46:19;100849.06;;;11.71;62.34
53270;BME280;39159;45.634;9.420;2024-01-30T10:48:58;100849.19;;;12.07;61.14
53270;BME280;39159;45.634;9.420;2024-01-30T10:51:26;100841.56;;;12.35;59.94
53270;BME280;39159;45.634;9.420;2024-01-30T10:53:52;100843.19;;;12.51;58.00
53270;BME280;39159;45.634;9.420;2024-01-30T10:56:20;100839.91;;;12.70;56.41
53270;BME280;39159;45.634;9.420;2024-01-30T10:58:47;100825.63;;;12.78;56.75
53270;BME280;39159;45.634;9.420;2024-01-30T11:01:14;100829.50;;;12.77;56.30
53270;BME280;39159;45.634;9.420;2024-01-30T11:03:40;100820.44;;;12.92;56.16
53270;BME280;39159;45.634;9.420;2024-01-30T11:06:11;100816.91;;;12.65;53.70
53270;BME280;39159;45.634;9.420;2024-01-30T11:08:39;100813.81;;;13.03;54.26
53270;BME280;39159;45.634;9.420;2024-01-30T11:11:08;100806.88;;;13.26;53.86
53270;BME280;39159;45.634;9.420;2024-01-30T11:13:34;100804.13;;;13.26;52.28
53270;BME280;39159;45.634;9.420;2024-01-30T11:16:01;100802.44;;;13.45;49.83
53270;BME280;39159;45.634;9.420;2024-01-30T11:18:30;100801.50;;;13.65;48.86
53270;BME280;39159;45.634;9.420;2024-01-30T11:20:59;100795.19;;;13.70;47.75
53270;BME280;39159;45.634;9.420;2024-01-30T11:23:30;100786.81;;;13.91;46.33
53270;BME280;39159;45.634;9.420;2024-01-30T11:25:56;100791.13;;;14.02;46.33
53270;BME280;39159;45.634;9.420;2024-01-30T11:28:22;100780.50;;;13.85;46.17
53270;BME280;39159;45.634;9.420;2024-01-30T11:30:48;100777.75;;;13.90;46.20
53270;BME280;39159;45.634;9.420;2024-01-30T11:33:27;100776.53;;;14.06;45.74
53270;BME280;39159;45.634;9.420;2024-01-30T11:35:57;100779.34;;;14.30;45.17
53270;BME280;39159;45.634;9.420;2024-01-30T11:38:23;100765.88;;;14.34;44.10
53270;BME280;39159;45.634;9.420;2024-01-30T11:40:51;100769.47;;;14.64;43.55
53270;BME280;39159;45.634;9.420;2024-01-30T11:43:18;100769.81;;;14.52;42.47
53270;BME280;39159;45.634;9.420;2024-01-30T11:45:44;100763.56;;;14.76;42.22
53270;BME280;39159;45.634;9.420;2024-01-30T11:48:12;100760.69;;;14.62;41.35
53270;BME280;39159;45.634;9.420;2024-01-30T11:50:38;100766.53;;;14.50;40.73
53270;BME280;39159;45.634;9.420;2024-01-30T11:53:04;100758.06;;;14.76;40.46
53270;BME280;39159;45.634;9.420;2024-01-30T11:55:30;100751.66;;;14.85;40.94
53270;BME280;39159;45.634;9.420;2024-01-30T11:57:57;100751.03;;;14.88;39.85
53270;BME280;39159;45.634;9.420;2024-01-30T12:00:22;100743.31;;;14.90;40.59
53270;BME280;39159;45.634;9.420;2024-01-30T12:02:52;100738.38;;;15.11;41.01
53270;BME280;39159;45.634;9.420;2024-01-30T12:05:21;100735.31;;;14.94;41.37
53270;BME280;39159;45.634;9.420;2024-01-30T12:07:47;100737.72;;;15.01;41.57
53270;BME280;39159;45.634;9.420;2024-01-30T12:10:13;100726.84;;;15.09;41.08
53270;BME280;39159;45.634;9.420;2024-01-30T12:12:41;100721.69;;;15.27;40.39
53270;BME280;39159;45.634;9.420;2024-01-30T12:15:08;100720.88;;;15.26;39.89
53270;BME280;39159;45.634;9.420;2024-01-30T12:17:34;100716.50;;;15.25;39.60
53270;BME280;39159;45.634;9.420;2024-01-30T12:20:18;100712.09;;;15.24;39.85
53270;BME280;39159;45.634;9.420;2024-01-30T12:22:48;100704.22;;;15.18;41.29
53270;BME280;39159;45.634;9.420;2024-01-30T12:25:15;100693.81;;;15.15;40.15
53270;BME280;39159;45.634;9.420;2024-01-30T12:27:46;100704.81;;;15.15;40.13
53270;BME280;39159;45.634;9.420;2024-01-30T12:30:15;100697.63;;;15.19;40.83
53270;BME280;39159;45.634;9.420;2024-01-30T12:32:46;100693.13;;;15.04;40.29
53270;BME280;39159;45.634;9.420;2024-01-30T12:35:12;100689.16;;;14.91;40.67
53270;BME280;39159;45.634;9.420;2024-01-30T12:37:39;100684.94;;;14.99;38.80
53270;BME280;39159;45.634;9.420;2024-01-30T12:40:05;100686.34;;;14.96;39.15
53270;BME280;39159;45.634;9.420;2024-01-30T12:42:31;100684.78;;;14.90;39.42
53270;BME280;39159;45.634;9.420;2024-01-30T12:44:57;100679.81;;;14.92;40.81