sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2023-05-16T00:00:21;101868.59;;;12.07;70.01
73341;BME280;61578;52.002;5.468;2023-05-16T00:00:54;101861.97;;;11.99;70.27
73341;BME280;61578;52.002;5.468;2023-05-16T00:01:27;101869.75;;;12.02;70.26
73341;BME280;61578;52.002;5.468;2023-05-16T00:01:59;101864.56;;;12.00;70.57
73341;BME280;61578;52.002;5.468;2023-05-16T00:02:30;101866.44;;;11.98;70.59
73341;BME280;61578;52.002;5.468;2023-05-16T00:03:01;101869.25;;;11.95;70.39
73341;BME280;61578;52.002;5.468;2023-05-16T00:03:35;101871.03;;;11.95;69.85
73341;BME280;61578;52.002;5.468;2023-05-16T00:04:08;101869.41;;;11.92;70.06
73341;BME280;61578;52.002;5.468;2023-05-16T00:04:39;101872.25;;;11.89;70.09
73341;BME280;61578;52.002;5.468;2023-05-16T00:05:10;101862.63;;;11.87;69.91
73341;BME280;61578;52.002;5.468;2023-05-16T00:05:44;101866.06;;;11.89;70.49
73341;BME280;61578;52.002;5.468;2023-05-16T00:06:18;101872.41;;;11.86;70.31
73341;BME280;61578;52.002;5.468;2023-05-16T00:06:48;101875.22;;;11.83;69.98
73341;BME280;61578;52.002;5.468;2023-05-16T00:07:20;101878.66;;;11.85;69.78
73341;BME280;61578;52.002;5.468;2023-05-16T00:07:50;101871.59;;;11.84;69.99
73341;BME280;61578;52.002;5.468;2023-05-16T00:08:21;101867.41;;;11.80;69.75
73341;BME280;61578;52.002;5.468;2023-05-16T00:08:52;101868.34;;;11.79;70.32
73341;BME280;61578;52.002;5.468;2023-05-16T00:09:22;101864.16;;;11.73;70.27
73341;BME280;61578;52.002;5.468;2023-05-16T00:09:53;101865.16;;;11.71;70.68
73341;BME280;61578;52.002;5.468;2023-05-16T00:10:24;101869.47;;;11.73;70.62
73341;BME280;61578;52.002;5.468;2023-05-16T00:10:55;101860.19;;;11.65;70.87
73341;BME280;61578;52.002;5.468;2023-05-16T00:11:26;101866.44;;;11.64;70.75
73341;BME280;61578;52.002;5.468;2023-05-16T00:11:56;101870.69;;;11.68;70.71
73341;BME280;61578;52.002;5.468;2023-05-16T00:12:28;101860.34;;;11.62;70.60
73341;BME280;61578;52.002;5.468;2023-05-16T00:12:58;101874.28;;;11.67;70.82
73341;BME280;61578;52.002;5.468;2023-05-16T00:13:31;101870.81;;;11.65;71.36
73341;BME280;61578;52.002;5.468;2023-05-16T00:14:01;101878.03;;;11.63;71.65
73341;BME280;61578;52.002;5.468;2023-05-16T00:14:36;101867.31;;;11.64;71.92
73341;BME280;61578;52.002;5.468;2023-05-16T00:15:09;101869.25;;;11.61;71.11
73341;BME280;61578;52.002;5.468;2023-05-16T00:15:42;101880.69;;;11.63;71.33
73341;BME280;61578;52.002;5.468;2023-05-16T00:16:13;101871.84;;;11.62;71.05
73341;BME280;61578;52.002;5.468;2023-05-16T00:16:44;101873.56;;;11.63;71.83
73341;BME280;61578;52.002;5.468;2023-05-16T00:17:16;101880.00;;;11.59;71.53
73341;BME280;61578;52.002;5.468;2023-05-16T00:17:49;101883.41;;;11.61;71.49
73341;BME280;61578;52.002;5.468;2023-05-16T00:18:21;101886.06;;;11.61;71.78
73341;BME280;61578;52.002;5.468;2023-05-16T00:18:52;101868.97;;;11.50;71.66
73341;BME280;61578;52.002;5.468;2023-05-16T00:19:23;101882.03;;;11.54;72.10
73341;BME280;61578;52.002;5.468;2023-05-16T00:19:55;101883.75;;;11.55;71.78
73341;BME280;61578;52.002;5.468;2023-05-16T00:20:30;101885.69;;;11.52;71.48
73341;BME280;61578;52.002;5.468;2023-05-16T00:21:01;101884.06;;;11.49;72.06
73341;BME280;61578;52.002;5.468;2023-05-16T00:21:33;101888.81;;;11.42;71.64
73341;BME280;61578;52.002;5.468;2023-05-16T00:22:04;101886.09;;;11.44;71.71
73341;BME280;61578;52.002;5.468;2023-05-16T00:22:39;101883.50;;;11.42;71.96
73341;BME280;61578;52.002;5.468;2023-05-16T00:23:10;101882.72;;;11.40;72.37
73341;BME280;61578;52.002;5.468;2023-05-16T00:23:42;101877.50;;;11.39;72.07
73341;BME280;61578;52.002;5.468;2023-05-16T00:24:13;101884.69;;;11.37;72.43
73341;BME280;61578;52.002;5.468;2023-05-16T00:24:44;101879.84;;;11.28;71.84
73341;BME280;61578;52.002;5.468;2023-05-16T00:25:18;101873.00;;;11.22;71.83
73341;BME280;61578;52.002;5.468;2023-05-16T00:25:49;101878.34;;;11.22;72.05
73341;BME280;61578;52.002;5.468;2023-05-16T00:26:19;101879.97;;;11.25;72.13
73341;BME280;61578;52.002;5.468;2023-05-16T00:26:50;101882.56;;;11.26;72.93
73341;BME280;61578;52.002;5.468;2023-05-16T00:27:21;101872.88;;;11.25;72.96
73341;BME280;61578;52.002;5.468;2023-05-16T00:27:52;101875.47;;;11.27;72.91
73341;BME280;61578;52.002;5.468;2023-05-16T00:28:22;101879.91;;;11.26;72.60
73341;BME280;61578;52.002;5.468;2023-05-16T00:28:53;101879.97;;;11.25;72.72
73341;BME280;61578;52.002;5.468;2023-05-16T00:29:24;101883.44;;;11.27;72.71
73341;BME280;61578;52.002;5.468;2023-05-16T00:29:55;101873.81;;;11.24;72.66
73341;BME280;61578;52.002;5.468;2023-05-16T00:30:29;101870.53;;;11.19;72.78
73341;BME280;61578;52.002;5.468;2023-05-16T00:31:00;101873.09;;;11.21;72.40
73341;BME280;61578;52.002;5.468;2023-05-16T00:31:30;101866.75;;;11.23;72.71
73341;BME280;61578;52.002;5.468;2023-05-16T00:32:01;101878.50;;;11.19;72.42
73341;BME280;61578;52.002;5.468;2023-05-16T00:32:32;101874.03;;;11.20;72.49
73341;BME280;61578;52.002;5.468;2023-05-16T00:33:03;101867.88;;;11.19;73.65
73341;BME280;61578;52.002;5.468;2023-05-16T00:33:36;101873.09;;;11.21;73.62
73341;BME280;61578;52.002;5.468;2023-05-16T00:34:08;101855.66;;;11.15;73.48
73341;BME280;61578;52.002;5.468;2023-05-16T00:34:38;101869.56;;;11.20;73.56
73341;BME280;61578;52.002;5.468;2023-05-16T00:35:09;101876.69;;;11.20;72.64
73341;BME280;61578;52.002;5.468;2023-05-16T00:35:41;101874.03;;;11.20;72.27
73341;BME280;61578;52.002;5.468;2023-05-16T00:36:11;101867.22;;;11.14;72.95
73341;BME280;61578;52.002;5.468;2023-05-16T00:36:42;101874.88;;;11.20;72.61
73341;BME280;61578;52.002;5.468;2023-05-16T00:37:13;101872.16;;;11.22;73.17
73341;BME280;61578;52.002;5.468;2023-05-16T00:37:43;101864.50;;;11.16;73.60
73341;BME280;61578;52.002;5.468;2023-05-16T00:38:17;101862.56;;;11.19;72.99
73341;BME280;61578;52.002;5.468;2023-05-16T00:38:48;101873.94;;;11.21;72.95
73341;BME280;61578;52.002;5.468;2023-05-16T00:39:18;101876.78;;;11.18;72.98
73341;BME280;61578;52.002;5.468;2023-05-16T00:39:49;101878.34;;;11.22;73.33
73341;BME280;61578;52.002;5.468;2023-05-16T00:40:20;101864.50;;;11.16;72.43
73341;BME280;61578;52.002;5.468;2023-05-16T00:40:51;101863.63;;;11.15;72.18
73341;BME280;61578;52.002;5.468;2023-05-16T00:41:22;101853.31;;;11.09;72.71
73341;BME280;61578;52.002;5.468;2023-05-16T00:41:57;101885.44;;;11.22;72.96
73341;BME280;61578;52.002;5.468;2023-05-16T00:42:28;101880.91;;;11.24;72.42
73341;BME280;61578;52.002;5.468;2023-05-16T00:42:59;101868.56;;;11.23;72.42
73341;BME280;61578;52.002;5.468;2023-05-16T00:43:29;101884.44;;;11.24;72.72
73341;BME280;61578;52.002;5.468;2023-05-16T00:44:00;101874.75;;;11.23;73.34
73341;BME280;61578;52.002;5.468;2023-05-16T00:44:31;101871.16;;;11.24;73.89
73341;BME280;61578;52.002;5.468;2023-05-16T00:45:01;101875.00;;;11.19;73.80
73341;BME280;61578;52.002;5.468;2023-05-16T00:45:33;101879.25;;;11.21;72.57
73341;BME280;61578;52.002;5.468;2023-05-16T00:46:04;101867.31;;;11.13;72.58
73341;BME280;61578;52.002;5.468;2023-05-16T00:46:34;101882.84;;;11.20;73.16
73341;BME280;61578;52.002;5.468;2023-05-16T00:47:05;101882.84;;;11.20;73.20
73341;BME280;61578;52.002;5.468;2023-05-16T00:47:37;101878.50;;;11.19;72.91
73341;BME280;61578;52.002;5.468;2023-05-16T00:48:08;101877.84;;;11.14;72.50
73341;BME280;61578;52.002;5.468;2023-05-16T00:48:41;101879.59;;;11.15;73.51
73341;BME280;61578;52.002;5.468;2023-05-16T00:49:11;101886.78;;;11.13;73.44
73341;BME280;61578;52.002;5.468;2023-05-16T00:49:42;101884.19;;;11.12;73.49
73341;BME280;61578;52.002;5.468;2023-05-16T00:50:13;101878.94;;;11.10;73.07
73341;BME280;61578;52.002;5.468;2023-05-16T00:50:47;101880.91;;;11.06;73.21
73341;BME280;61578;52.002;5.468;2023-05-16T00:51:19;101874.16;;;10.99;72.86
73341;BME280;61578;52.002;5.468;2023-05-16T00:51:50;101883.78;;;11.02;72.81
73341;BME280;61578;52.002;5.468;2023-05-16T00:52:23;101880.31;;;11.00;72.81
73341;BME280;61578;52.002;5.468;2023-05-16T00:52:54;101871.94;;;10.90;73.33
73341;BME280;61578;52.002;5.468;2023-05-16T00:53:25;101890.28;;;10.96;73.74
73341;BME280;61578;52.002;5.468;2023-05-16T00:53:57;101877.13;;;10.93;73.80
73341;BME280;61578;52.002;5.468;2023-05-16T00:54:29;101882.44;;;10.93;73.55
73341;BME280;61578;52.002;5.468;2023-05-16T00:55:01;101888.69;;;10.92;73.60
73341;BME280;61578;52.002;5.468;2023-05-16T00:55:33;101873.75;;;10.90;73.50
73341;BME280;61578;52.002;5.468;2023-05-16T00:56:05;101879.06;;;10.90;73.24
73341;BME280;61578;52.002;5.468;2023-05-16T00:56:36;101867.88;;;10.83;73.99
73341;BME280;61578;52.002;5.468;2023-05-16T00:57:07;101883.63;;;10.88;73.66
73341;BME280;61578;52.002;5.468;2023-05-16T00:57:38;101884.47;;;10.88;73.96
73341;BME280;61578;52.002;5.468;2023-05-16T00:58:10;101889.84;;;10.87;73.47
73341;BME280;61578;52.002;5.468;2023-05-16T00:58:42;101872.63;;;10.77;73.11
73341;BME280;61578;52.002;5.468;2023-05-16T00:59:13;101890.78;;;10.86;73.85
73341;BME280;61578;52.002;5.468;2023-05-16T00:59:48;101884.75;;;10.82;73.65
73341;BME280;61578;52.002;5.468;2023-05-16T01:00:19;101888.28;;;10.83;73.76
73341;BME280;61578;52.002;5.468;2023-05-16T01:00:51;101890.94;;;10.83;74.37
73341;BME280;61578;52.002;5.468;2023-05-16T01:01:26;101893.81;;;10.78;74.16
73341;BME280;61578;52.002;5.468;2023-05-16T01:01:57;101889.44;;;10.77;74.62
73341;BME280;61578;52.002;5.468;2023-05-16T01:02:31;101872.28;;;10.65;73.97
73341;BME280;61578;52.002;5.468;2023-05-16T01:03:04;101893.16;;;10.73;73.93
73341;BME280;61578;52.002;5.468;2023-05-16T01:03:36;101891.44;;;10.72;73.95
73341;BME280;61578;52.002;5.468;2023-05-16T01:04:08;101892.31;;;10.73;74.26
73341;BME280;61578;52.002;5.468;2023-05-16T01:04:39;101875.88;;;10.64;74.60
73341;BME280;61578;52.002;5.468;2023-05-16T01:05:10;101893.22;;;10.72;73.92
73341;BME280;61578;52.002;5.468;2023-05-16T01:05:42;101891.50;;;10.70;74.37
73341;BME280;61578;52.002;5.468;2023-05-16T01:06:13;101895.88;;;10.72;74.33
73341;BME280;61578;52.002;5.468;2023-05-16T01:06:45;101895.03;;;10.71;74.98
73341;BME280;61578;52.002;5.468;2023-05-16T01:07:18;101884.72;;;10.65;74.39
73341;BME280;61578;52.002;5.468;2023-05-16T01:07:49;101888.84;;;10.70;74.45
73341;BME280;61578;52.002;5.468;2023-05-16T01:08:20;101894.16;;;10.70;74.48
73341;BME280;61578;52.002;5.468;2023-05-16T01:08:55;101890.81;;;10.67;74.17
73341;BME280;61578;52.002;5.468;2023-05-16T01:09:26;101892.75;;;10.63;74.36
73341;BME280;61578;52.002;5.468;2023-05-16T01:09:58;101882.13;;;10.63;73.78
73341;BME280;61578;52.002;5.468;2023-05-16T01:10:38;101887.72;;;10.57;74.04
73341;BME280;61578;52.002;5.468;2023-05-16T01:11:46;101887.00;;;10.54;74.51
73341;BME280;61578;52.002;5.468;2023-05-16T01:12:50;101890.66;;;10.51;74.41
73341;BME280;61578;52.002;5.468;2023-05-16T01:13:38;101893.63;;;10.45;74.53
73341;BME280;61578;52.002;5.468;2023-05-16T01:16:38;101894.97;;;10.35;75.51
73341;BME280;61578;52.002;5.468;2023-05-16T01:18:21;101891.81;;;10.27;75.53
73341;BME280;61578;52.002;5.468;2023-05-16T01:21:00;101893.00;;;10.20;75.63
73341;BME280;61578;52.002;5.468;2023-05-16T01:23:40;101882.78;;;10.11;76.67
73341;BME280;61578;52.002;5.468;2023-05-16T01:26:07;101893.22;;;10.15;76.15
73341;BME280;61578;52.002;5.468;2023-05-16T01:26:40;101878.56;;;10.07;76.26
73341;BME280;61578;52.002;5.468;2023-05-16T01:27:13;101891.47;;;10.14;75.90
73341;BME280;61578;52.002;5.468;2023-05-16T01:27:46;101891.28;;;10.19;76.26
73341;BME280;61578;52.002;5.468;2023-05-16T01:28:18;101895.72;;;10.18;76.47
73341;BME280;61578;52.002;5.468;2023-05-16T01:28:51;101896.47;;;10.22;75.64
73341;BME280;61578;52.002;5.468;2023-05-16T01:29:22;101893.81;;;10.22;76.33
73341;BME280;61578;52.002;5.468;2023-05-16T01:29:56;101894.75;;;10.21;75.42
73341;BME280;61578;52.002;5.468;2023-05-16T01:30:38;101893.81;;;10.22;75.65
73341;BME280;61578;52.002;5.468;2023-05-16T01:31:10;101906.09;;;10.24;76.00
73341;BME280;61578;52.002;5.468;2023-05-16T01:31:41;101891.16;;;10.22;76.38
73341;BME280;61578;52.002;5.468;2023-05-16T01:32:12;101896.53;;;10.20;75.52
73341;BME280;61578;52.002;5.468;2023-05-16T01:32:44;101897.47;;;10.19;75.69
73341;BME280;61578;52.002;5.468;2023-05-16T01:33:18;101901.84;;;10.20;75.66
73341;BME280;61578;52.002;5.468;2023-05-16T01:33:52;101896.53;;;10.20;75.54
73341;BME280;61578;52.002;5.468;2023-05-16T01:34:23;101883.66;;;10.11;75.79
73341;BME280;61578;52.002;5.468;2023-05-16T01:34:55;101893.00;;;10.20;75.84
73341;BME280;61578;52.002;5.468;2023-05-16T01:35:29;101893.94;;;10.19;76.13
73341;BME280;61578;52.002;5.468;2023-05-16T01:37:35;101902.22;;;10.11;75.42
73341;BME280;61578;52.002;5.468;2023-05-16T01:38:26;101893.63;;;10.06;75.89
73341;BME280;61578;52.002;5.468;2023-05-16T01:40:31;101881.09;;;9.89;75.13
73341;BME280;61578;52.002;5.468;2023-05-16T01:42:18;101885.81;;;9.83;76.11
73341;BME280;61578;52.002;5.468;2023-05-16T01:42:54;101892.72;;;9.87;75.73
73341;BME280;61578;52.002;5.468;2023-05-16T01:43:33;101898.97;;;9.86;75.79
73341;BME280;61578;52.002;5.468;2023-05-16T01:45:25;101896.50;;;9.81;76.59
73341;BME280;61578;52.002;5.468;2023-05-16T01:46:09;101897.63;;;9.76;75.61
73341;BME280;61578;52.002;5.468;2023-05-16T01:46:45;101891.47;;;9.75;76.30
73341;BME280;61578;52.002;5.468;2023-05-16T01:47:19;101897.81;;;9.71;76.20
73341;BME280;61578;52.002;5.468;2023-05-16T01:48:04;101896.16;;;9.69;76.42
73341;BME280;61578;52.002;5.468;2023-05-16T01:48:53;101898.97;;;9.66;76.43
73341;BME280;61578;52.002;5.468;2023-05-16T01:49:45;101899.91;;;9.65;76.49
73341;BME280;61578;52.002;5.468;2023-05-16T01:50:24;101894.66;;;9.63;76.91
73341;BME280;61578;52.002;5.468;2023-05-16T01:51:01;101882.72;;;9.53;76.68
73341;BME280;61578;52.002;5.468;2023-05-16T01:51:38;101894.78;;;9.60;76.28
73341;BME280;61578;52.002;5.468;2023-05-16T01:52:15;101895.69;;;9.59;77.08
73341;BME280;61578;52.002;5.468;2023-05-16T01:52:58;101894.91;;;9.57;76.68
73341;BME280;61578;52.002;5.468;2023-05-16T01:53:38;101899.44;;;9.55;77.00
73341;BME280;61578;52.002;5.468;2023-05-16T01:54:11;101896.84;;;9.53;76.77
73341;BME280;61578;52.002;5.468;2023-05-16T01:54:47;101897.03;;;9.49;76.68
73341;BME280;61578;52.002;5.468;2023-05-16T01:56:09;101909.63;;;9.44;77.20
73341;BME280;61578;52.002;5.468;2023-05-16T01:56:51;101896.44;;;9.42;77.73
73341;BME280;61578;52.002;5.468;2023-05-16T01:57:29;101899.94;;;9.43;77.52
73341;BME280;61578;52.002;5.468;2023-05-16T01:58:03;101910.66;;;9.40;77.15
73341;BME280;61578;52.002;5.468;2023-05-16T01:58:38;101908.94;;;9.39;77.47
73341;BME280;61578;52.002;5.468;2023-05-16T01:59:11;101905.44;;;9.38;77.65
73341;BME280;61578;52.002;5.468;2023-05-16T01:59:43;101913.38;;;9.38;77.60
73341;BME280;61578;52.002;5.468;2023-05-16T02:00:19;101913.38;;;9.38;77.57
73341;BME280;61578;52.002;5.468;2023-05-16T02:00:53;101910.00;;;9.35;77.46
73341;BME280;61578;52.002;5.468;2023-05-16T02:01:32;101910.78;;;9.37;77.47
73341;BME280;61578;52.002;5.468;2023-05-16T02:02:03;101910.78;;;9.37;77.57
73341;BME280;61578;52.002;5.468;2023-05-16T02:02:33;101910.78;;;9.37;77.16
73341;BME280;61578;52.002;5.468;2023-05-16T02:03:05;101914.50;;;9.33;77.51
73341;BME280;61578;52.002;5.468;2023-05-16T02:03:36;101901.59;;;9.25;77.80
73341;BME280;61578;52.002;5.468;2023-05-16T02:04:07;101896.34;;;9.23;77.84
73341;BME280;61578;52.002;5.468;2023-05-16T02:04:38;101910.25;;;9.29;77.75
73341;BME280;61578;52.002;5.468;2023-05-16T02:05:09;101908.53;;;9.28;77.28
73341;BME280;61578;52.002;5.468;2023-05-16T02:05:39;101913.91;;;9.26;77.18
73341;BME280;61578;52.002;5.468;2023-05-16T02:06:10;101917.50;;;9.25;76.98
73341;BME280;61578;52.002;5.468;2023-05-16T02:06:41;101920.19;;;9.23;78.06
73341;BME280;61578;52.002;5.468;2023-05-16T02:07:12;101917.53;;;9.23;77.19
73341;BME280;61578;52.002;5.468;2023-05-16T02:07:44;101908.09;;;9.16;77.68
73341;BME280;61578;52.002;5.468;2023-05-16T02:08:18;101909.78;;;9.19;77.39
73341;BME280;61578;52.002;5.468;2023-05-16T02:08:48;101910.63;;;9.19;77.57
73341;BME280;61578;52.002;5.468;2023-05-16T02:09:19;101921.22;;;9.19;77.87
73341;BME280;61578;52.002;5.468;2023-05-16T02:09:50;101915.13;;;9.17;77.85
73341;BME280;61578;52.002;5.468;2023-05-16T02:10:21;101904.84;;;9.10;77.75
73341;BME280;61578;52.002;5.468;2023-05-16T02:10:52;101920.44;;;9.17;77.43
73341;BME280;61578;52.002;5.468;2023-05-16T02:11:23;101919.56;;;9.17;77.98
73341;BME280;61578;52.002;5.468;2023-05-16T02:11:54;101919.72;;;9.14;77.64
73341;BME280;61578;52.002;5.468;2023-05-16T02:12:25;101917.88;;;9.16;77.52
73341;BME280;61578;52.002;5.468;2023-05-16T02:12:56;101920.63;;;9.13;77.63
73341;BME280;61578;52.002;5.468;2023-05-16T02:13:27;101910.97;;;9.12;77.09
73341;BME280;61578;52.002;5.468;2023-05-16T02:13:57;101918.84;;;9.13;77.62
73341;BME280;61578;52.002;5.468;2023-05-16T02:14:28;101923.28;;;9.13;78.15
73341;BME280;61578;52.002;5.468;2023-05-16T02:15:00;101929.50;;;9.12;77.56
73341;BME280;61578;52.002;5.468;2023-05-16T02:15:30;101924.16;;;9.13;78.01
73341;BME280;61578;52.002;5.468;2023-05-16T02:16:01;101920.63;;;9.13;77.60
73341;BME280;61578;52.002;5.468;2023-05-16T02:16:35;101922.47;;;9.11;77.44
73341;BME280;61578;52.002;5.468;2023-05-16T02:17:06;101918.91;;;9.12;77.66
73341;BME280;61578;52.002;5.468;2023-05-16T02:17:40;101922.53;;;9.09;77.84
73341;BME280;61578;52.002;5.468;2023-05-16T02:18:11;101910.34;;;9.05;78.33
73341;BME280;61578;52.002;5.468;2023-05-16T02:18:42;101917.19;;;9.11;78.45
73341;BME280;61578;52.002;5.468;2023-05-16T02:19:14;101918.91;;;9.12;77.77
73341;BME280;61578;52.002;5.468;2023-05-16T02:19:45;101920.69;;;9.11;78.34
73341;BME280;61578;52.002;5.468;2023-05-16T02:20:18;101917.06;;;9.14;77.68
73341;BME280;61578;52.002;5.468;2023-05-16T02:20:49;101924.25;;;9.10;77.41
73341;BME280;61578;52.002;5.468;2023-05-16T02:21:23;101906.91;;;9.03;78.04
73341;BME280;61578;52.002;5.468;2023-05-16T02:21:54;101921.66;;;9.09;77.94
73341;BME280;61578;52.002;5.468;2023-05-16T02:22:26;101921.72;;;9.07;77.96
73341;BME280;61578;52.002;5.468;2023-05-16T02:22:57;101912.06;;;9.06;77.78
73341;BME280;61578;52.002;5.468;2023-05-16T02:23:28;101918.31;;;9.05;77.85
73341;BME280;61578;52.002;5.468;2023-05-16T02:23:59;101919.22;;;9.04;77.54
73341;BME280;61578;52.002;5.468;2023-05-16T02:24:32;101920.94;;;9.05;77.59
73341;BME280;61578;52.002;5.468;2023-05-16T02:25:04;101914.03;;;9.01;77.59
73341;BME280;61578;52.002;5.468;2023-05-16T02:25:36;101912.44;;;8.97;78.18
73341;BME280;61578;52.002;5.468;2023-05-16T02:26:06;101917.56;;;9.02;77.83
73341;BME280;61578;52.002;5.468;2023-05-16T02:26:37;101915.78;;;9.02;77.51
73341;BME280;61578;52.002;5.468;2023-05-16T02:27:11;101927.28;;;9.01;77.52
73341;BME280;61578;52.002;5.468;2023-05-16T02:27:42;101921.19;;;8.99;77.51
73341;BME280;61578;52.002;5.468;2023-05-16T02:28:13;101924.75;;;8.98;77.97
73341;BME280;61578;52.002;5.468;2023-05-16T02:28:44;101916.84;;;8.97;77.96
73341;BME280;61578;52.002;5.468;2023-05-16T02:29:18;101929.19;;;8.98;77.92
73341;BME280;61578;52.002;5.468;2023-05-16T02:29:48;101913.59;;;8.90;78.05
73341;BME280;61578;52.002;5.468;2023-05-16T02:30:20;101933.66;;;8.96;77.87
73341;BME280;61578;52.002;5.468;2023-05-16T02:31:00;101931.97;;;8.95;78.53
73341;BME280;61578;52.002;5.468;2023-05-16T02:31:32;101930.25;;;8.94;78.31
73341;BME280;61578;52.002;5.468;2023-05-16T02:32:04;101928.53;;;8.93;78.03
73341;BME280;61578;52.002;5.468;2023-05-16T02:32:35;101932.03;;;8.93;77.83
73341;BME280;61578;52.002;5.468;2023-05-16T02:33:06;101932.03;;;8.93;77.70
73341;BME280;61578;52.002;5.468;2023-05-16T02:33:39;101933.75;;;8.94;78.19
73341;BME280;61578;52.002;5.468;2023-05-16T02:34:13;101935.53;;;8.94;78.26
73341;BME280;61578;52.002;5.468;2023-05-16T02:34:47;101939.91;;;8.95;78.10
73341;BME280;61578;52.002;5.468;2023-05-16T02:35:17;101928.47;;;8.94;78.10
73341;BME280;61578;52.002;5.468;2023-05-16T02:35:48;101934.53;;;8.96;78.04
73341;BME280;61578;52.002;5.468;2023-05-16T02:36:22;101921.56;;;8.90;78.08
73341;BME280;61578;52.002;5.468;2023-05-16T02:36:52;101930.31;;;8.92;78.22
73341;BME280;61578;52.002;5.468;2023-05-16T02:37:23;101936.31;;;8.96;77.64
73341;BME280;61578;52.002;5.468;2023-05-16T02:37:54;101939.72;;;8.99;77.63
73341;BME280;61578;52.002;5.468;2023-05-16T02:38:26;101925.00;;;8.92;77.74
73341;BME280;61578;52.002;5.468;2023-05-16T02:38:56;101929.44;;;8.92;78.08
73341;BME280;61578;52.002;5.468;2023-05-16T02:39:27;101935.41;;;8.97;77.59
73341;BME280;61578;52.002;5.468;2023-05-16T02:40:00;101934.53;;;8.96;77.67
73341;BME280;61578;52.002;5.468;2023-05-16T02:40:31;101934.53;;;8.96;77.77
73341;BME280;61578;52.002;5.468;2023-05-16T02:41:05;101925.13;;;8.89;78.37
73341;BME280;61578;52.002;5.468;2023-05-16T02:41:36;101934.69;;;8.93;77.79
73341;BME280;61578;52.002;5.468;2023-05-16T02:42:07;101935.50;;;8.95;78.11
73341;BME280;61578;52.002;5.468;2023-05-16T02:42:38;101932.84;;;8.95;77.66
73341;BME280;61578;52.002;5.468;2023-05-16T02:43:09;101931.13;;;8.94;77.43
73341;BME280;61578;52.002;5.468;2023-05-16T02:43:40;101941.72;;;8.94;77.59
73341;BME280;61578;52.002;5.468;2023-05-16T02:44:10;101930.31;;;8.92;77.63
73341;BME280;61578;52.002;5.468;2023-05-16T02:44:41;101936.56;;;8.90;78.10
73341;BME280;61578;52.002;5.468;2023-05-16T02:45:12;101936.47;;;8.93;78.35
73341;BME280;61578;52.002;5.468;2023-05-16T02:45:43;101935.59;;;8.92;77.95
73341;BME280;61578;52.002;5.468;2023-05-16T02:46:24;101927.00;;;8.85;77.95
73341;BME280;61578;52.002;5.468;2023-05-16T02:46:56;101937.44;;;8.90;77.74
73341;BME280;61578;52.002;5.468;2023-05-16T02:47:27;101930.34;;;8.91;78.09
73341;BME280;61578;52.002;5.468;2023-05-16T02:47:58;101940.09;;;8.90;78.06
73341;BME280;61578;52.002;5.468;2023-05-16T02:48:29;101933.94;;;8.90;78.33
73341;BME280;61578;52.002;5.468;2023-05-16T02:48:59;101936.53;;;8.91;78.41
73341;BME280;61578;52.002;5.468;2023-05-16T02:49:31;101934.69;;;8.93;78.50
73341;BME280;61578;52.002;5.468;2023-05-16T02:50:02;101941.72;;;8.94;78.60
73341;BME280;61578;52.002;5.468;2023-05-16T02:50:33;101941.63;;;8.96;78.32
73341;BME280;61578;52.002;5.468;2023-05-16T02:51:04;101944.22;;;8.97;78.00
73341;BME280;61578;52.002;5.468;2023-05-16T02:51:35;101928.63;;;8.90;78.25
73341;BME280;61578;52.002;5.468;2023-05-16T02:52:09;101944.34;;;8.94;77.76
73341;BME280;61578;52.002;5.468;2023-05-16T02:52:41;101912.34;;;8.77;78.19
73341;BME280;61578;52.002;5.468;2023-05-16T02:53:11;101956.69;;;8.95;77.73
73341;BME280;61578;52.002;5.468;2023-05-16T02:53:42;101944.41;;;8.93;78.06
73341;BME280;61578;52.002;5.468;2023-05-16T02:54:13;101928.03;;;8.83;78.40
73341;BME280;61578;52.002;5.468;2023-05-16T02:54:44;101953.22;;;8.93;78.04
73341;BME280;61578;52.002;5.468;2023-05-16T02:55:17;101951.50;;;8.92;78.21
73341;BME280;61578;52.002;5.468;2023-05-16T02:55:48;101932.41;;;8.84;78.42
73341;BME280;61578;52.002;5.468;2023-05-16T02:56:25;101928.88;;;8.83;78.44
73341;BME280;61578;52.002;5.468;2023-05-16T02:56:55;101943.66;;;8.89;78.35
73341;BME280;61578;52.002;5.468;2023-05-16T02:57:26;101948.91;;;8.91;78.18
73341;BME280;61578;52.002;5.468;2023-05-16T02:57:57;101954.25;;;8.89;78.23
73341;BME280;61578;52.002;5.468;2023-05-16T02:58:28;101942.75;;;8.90;78.32
73341;BME280;61578;52.002;5.468;2023-05-16T02:58:59;101945.44;;;8.89;78.75
73341;BME280;61578;52.002;5.468;2023-05-16T02:59:30;101928.19;;;8.78;78.52
73341;BME280;61578;52.002;5.468;2023-05-16T03:00:01;101949.88;;;8.88;78.76
73341;BME280;61578;52.002;5.468;2023-05-16T03:00:31;101951.56;;;8.91;78.43
73341;BME280;61578;52.002;5.468;2023-05-16T03:01:05;101941.88;;;8.90;79.13
73341;BME280;61578;52.002;5.468;2023-05-16T03:01:36;101936.84;;;8.83;78.85
73341;BME280;61578;52.002;5.468;2023-05-16T03:02:07;101951.50;;;8.92;78.41
73341;BME280;61578;52.002;5.468;2023-05-16T03:02:37;101951.50;;;8.92;78.26
73341;BME280;61578;52.002;5.468;2023-05-16T03:03:08;101954.25;;;8.89;78.10
73341;BME280;61578;52.002;5.468;2023-05-16T03:03:38;101950.75;;;8.89;77.68
73341;BME280;61578;52.002;5.468;2023-05-16T03:04:09;101954.19;;;8.91;78.05
73341;BME280;61578;52.002;5.468;2023-05-16T03:04:40;101958.53;;;8.93;78.41
73341;BME280;61578;52.002;5.468;2023-05-16T03:05:11;101948.91;;;8.91;78.13
73341;BME280;61578;52.002;5.468;2023-05-16T03:05:41;101953.34;;;8.90;77.89
73341;BME280;61578;52.002;5.468;2023-05-16T03:06:12;101961.22;;;8.92;77.93
73341;BME280;61578;52.002;5.468;2023-05-16T03:07:03;101959.50;;;8.91;78.18
73341;BME280;61578;52.002;5.468;2023-05-16T03:07:34;101959.44;;;8.92;78.49
73341;BME280;61578;52.002;5.468;2023-05-16T03:08:04;101956.03;;;8.89;78.33