sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18249;SDS011;27980;52.126;5.572;2023-05-13T00:01:20;2.40;;;2.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:03:47;3.67;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:06:13;2.53;;;2.15;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:08:39;4.15;;;2.53;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:11:06;4.93;;;2.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:13:32;2.70;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:15:59;5.45;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:18:27;3.22;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:20:53;4.22;;;2.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:23:20;4.65;;;2.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:25:46;2.40;;;2.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:28:13;3.08;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:30:39;3.88;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:33:09;4.60;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:35:37;2.72;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:38:04;2.80;;;2.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:40:31;3.65;;;2.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:42:58;6.18;;;2.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:45:25;5.13;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:47:51;3.95;;;2.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:50:18;4.20;;;2.58;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:52:45;3.92;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:55:12;6.68;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T00:57:39;3.05;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:00:05;3.08;;;2.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:02:34;5.90;;;2.53;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:05:03;4.05;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:07:34;3.45;;;2.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:10:08;5.80;;;3.15;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:12:40;5.07;;;3.13;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:15:07;4.18;;;2.92;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:17:36;5.55;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:20:03;7.95;;;3.22;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:22:32;3.13;;;2.83;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:24:59;3.00;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:27:25;4.68;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:29:52;4.78;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:32:19;5.00;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:34:46;6.72;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:37:13;3.75;;;3.33;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:39:41;5.40;;;2.97;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:42:07;6.78;;;3.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:44:37;3.97;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:47:04;5.35;;;3.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:49:30;4.43;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:51:57;5.07;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:54:23;4.38;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:56:51;5.32;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-05-13T01:59:18;4.85;;;3.53;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:01:44;4.57;;;4.18;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:04:10;4.97;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:06:37;3.80;;;3.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:09:06;6.22;;;4.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:11:32;5.32;;;4.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:14:01;5.97;;;3.83;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:16:27;7.22;;;4.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:18:54;6.53;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:21:20;5.68;;;4.18;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:23:47;6.75;;;4.32;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:26:14;5.50;;;4.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:28:40;9.13;;;4.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:31:08;5.35;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:33:34;9.00;;;4.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:36:00;7.78;;;5.47;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:38:27;7.30;;;5.47;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:40:53;7.50;;;5.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:43:20;6.47;;;5.07;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:45:48;6.63;;;5.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:48:19;7.53;;;5.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:50:46;5.68;;;5.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:53:12;8.25;;;5.35;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:55:38;5.97;;;5.18;;
18249;SDS011;27980;52.126;5.572;2023-05-13T02:58:05;6.30;;;4.82;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:00:31;10.30;;;5.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:02:58;8.85;;;5.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:05:25;6.15;;;5.13;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:07:52;6.97;;;5.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:10:18;6.35;;;5.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:12:44;6.40;;;5.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:15:12;7.43;;;5.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:17:39;6.65;;;5.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:20:06;8.23;;;5.97;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:22:34;7.05;;;5.68;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:25:02;6.47;;;5.43;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:27:29;10.55;;;5.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:29:55;7.53;;;5.57;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:32:22;7.55;;;5.97;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:34:49;10.52;;;6.05;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:37:15;8.02;;;5.68;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:39:43;8.18;;;5.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:42:09;7.32;;;6.07;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:44:37;9.32;;;6.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:47:04;7.15;;;5.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:49:31;8.43;;;6.18;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:51:57;9.85;;;6.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:54:24;9.48;;;6.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:56:54;8.32;;;6.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T03:59:20;8.57;;;6.93;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:01:47;7.60;;;6.15;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:04:13;9.98;;;6.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:06:39;8.98;;;6.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:09:06;9.48;;;6.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:11:32;12.50;;;6.05;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:14:00;10.80;;;6.53;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:16:27;10.07;;;6.88;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:18:53;9.32;;;6.82;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:21:19;10.52;;;6.43;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:23:46;7.78;;;6.97;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:26:12;10.05;;;6.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:28:38;10.45;;;6.93;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:31:06;10.35;;;7.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:33:34;8.48;;;6.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:36:00;7.20;;;6.05;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:38:31;8.75;;;7.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:40:58;10.70;;;7.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:43:25;10.15;;;6.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:45:52;8.63;;;6.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:48:22;11.63;;;7.97;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:50:52;11.93;;;7.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:53:20;10.73;;;7.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:55:47;9.70;;;6.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T04:58:16;11.93;;;7.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:00:43;11.90;;;7.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:03:09;10.23;;;7.22;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:05:37;10.65;;;7.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:08:04;10.23;;;7.13;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:10:30;8.48;;;7.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:12:59;9.95;;;7.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:15:25;11.15;;;7.93;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:17:53;10.05;;;7.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:20:21;8.05;;;6.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:22:51;10.38;;;7.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:25:20;12.45;;;7.68;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:27:49;11.32;;;7.68;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:30:22;11.50;;;8.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:33:03;13.95;;;7.82;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:35:31;10.18;;;6.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:38:02;13.13;;;7.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:40:29;9.68;;;7.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:42:56;10.77;;;7.63;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:45:22;9.45;;;7.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:47:48;9.23;;;6.97;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:50:15;10.65;;;7.53;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:52:41;8.98;;;7.25;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:55:09;7.90;;;6.38;;
18249;SDS011;27980;52.126;5.572;2023-05-13T05:57:36;12.52;;;7.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:00:02;9.18;;;7.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:02:29;10.50;;;6.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:04:55;10.45;;;6.57;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:07:22;10.18;;;6.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:09:48;8.65;;;6.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:12:16;10.88;;;6.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:14:42;12.02;;;6.35;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:17:08;8.70;;;7.32;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:19:35;7.30;;;6.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:22:01;9.93;;;6.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:24:28;7.20;;;6.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:26:54;9.63;;;6.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:29:22;11.60;;;6.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:31:48;8.93;;;6.32;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:34:15;12.63;;;6.38;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:36:41;7.50;;;6.32;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:39:11;9.23;;;6.15;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:41:37;7.85;;;6.25;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:44:04;7.00;;;5.82;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:46:32;6.32;;;5.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:48:58;6.38;;;4.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:51:25;5.50;;;4.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:53:52;6.57;;;4.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:56:18;5.18;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T06:58:48;6.10;;;4.68;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:01:14;6.88;;;4.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:03:43;6.13;;;4.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:06:09;4.82;;;4.15;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:08:36;6.47;;;4.18;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:11:04;5.45;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:13:31;3.88;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:15:58;4.35;;;3.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:18:25;4.40;;;3.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:20:52;5.32;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:23:22;4.03;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:25:48;4.22;;;3.35;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:28:15;5.07;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:30:41;3.75;;;2.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:33:08;3.40;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:35:34;4.25;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:38:03;4.85;;;2.92;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:40:29;3.38;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:42:56;2.92;;;2.72;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:45:22;3.90;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:47:48;6.78;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:50:15;5.05;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:52:44;3.10;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:55:14;5.95;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T07:57:40;3.45;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:00:07;3.22;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:02:35;4.63;;;3.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:05:02;2.95;;;2.42;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:07:29;3.85;;;3.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:09:55;3.03;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:12:24;5.50;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:14:51;4.28;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:17:17;4.05;;;2.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:19:44;3.42;;;3.13;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:22:10;3.40;;;2.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:24:36;3.20;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:27:04;3.42;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:29:32;4.07;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:31:59;2.70;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:34:25;3.55;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:36:51;4.45;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:39:18;2.95;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:41:44;3.38;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:44:11;5.82;;;3.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:46:39;3.40;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:49:06;4.78;;;3.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:51:34;3.33;;;2.88;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:54:00;3.78;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:56:27;6.00;;;3.17;;
18249;SDS011;27980;52.126;5.572;2023-05-13T08:58:55;3.50;;;3.15;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:01:22;3.28;;;2.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:03:53;4.25;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:06:20;3.13;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:08:47;3.67;;;2.83;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:11:13;2.65;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:13:42;3.22;;;2.92;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:16:08;4.22;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:18:37;4.00;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:21:23;2.40;;;2.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:23:54;2.70;;;2.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:26:28;3.10;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:29:24;3.35;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:31:51;4.18;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:34:23;3.38;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:36:55;3.40;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:39:21;4.97;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:41:48;2.45;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:44:17;4.68;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:46:44;4.60;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:49:11;3.08;;;2.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:51:41;3.20;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:54:13;4.13;;;2.33;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:56:39;3.72;;;2.13;;
18249;SDS011;27980;52.126;5.572;2023-05-13T09:59:06;2.40;;;2.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:01:33;2.63;;;2.42;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:03:59;2.45;;;2.20;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:06:27;3.92;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:08:54;4.28;;;2.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:11:23;2.40;;;1.88;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:13:54;3.25;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:16:23;1.75;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:18:50;2.30;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:21:17;3.35;;;2.22;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:23:44;2.65;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:26:10;2.47;;;2.28;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:28:38;2.47;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:31:06;2.20;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:33:33;4.80;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:36:02;2.80;;;2.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:38:35;4.75;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:41:09;3.13;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:43:39;3.15;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:46:10;6.50;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:48:40;2.50;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:51:07;5.43;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:53:36;3.53;;;2.78;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:56:03;2.65;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T10:58:33;3.15;;;2.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:01:13;2.33;;;2.13;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:03:41;3.38;;;2.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:06:14;3.38;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:08:41;2.75;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:14:02;4.43;;;2.03;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:16:32;3.67;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:19:00;3.13;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:21:30;4.65;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:23:58;2.97;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:26:26;6.38;;;2.17;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:29:06;3.03;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:31:44;3.42;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:34:11;2.35;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:36:38;2.28;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:39:06;2.85;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:41:33;2.03;;;1.73;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:44:00;1.60;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:46:27;2.10;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:48:57;2.95;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:51:23;1.85;;;1.58;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:53:51;2.13;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:56:17;1.92;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-05-13T11:58:44;2.28;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:01:12;2.53;;;1.77;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:03:40;2.28;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:06:11;2.03;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:08:41;2.78;;;1.48;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:11:08;1.63;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:13:37;1.50;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:16:04;2.28;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:18:30;1.88;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:20:58;1.73;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:23:35;2.05;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:26:05;2.10;;;1.35;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:28:32;1.92;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:30:59;2.40;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:33:26;4.30;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:35:53;3.42;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:38:20;3.35;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:40:49;2.45;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:43:16;1.48;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:45:43;2.10;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:48:10;2.53;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:50:37;2.47;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:53:04;1.67;;;1.42;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:55:30;2.08;;;1.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T12:58:07;3.90;;;1.88;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:00:34;2.58;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:03:01;2.28;;;1.88;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:05:27;2.58;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:07:56;1.90;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:10:25;3.03;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:12:53;1.90;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:15:21;2.05;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:17:47;1.58;;;1.48;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:20:15;2.65;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:22:41;2.08;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:25:08;1.85;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:27:38;1.63;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:30:05;1.40;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:32:36;1.88;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:35:02;1.73;;;1.33;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:37:31;1.63;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:39:57;2.33;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:42:23;3.38;;;1.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:44:50;1.70;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:47:16;2.17;;;1.35;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:49:44;1.50;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:52:11;1.45;;;1.35;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:54:37;2.25;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:57:04;3.78;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-05-13T13:59:30;3.13;;;1.48;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:01:57;1.60;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:04:25;3.38;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:06:53;1.98;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:09:20;1.63;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:11:46;2.35;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:14:12;2.20;;;1.55;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:16:39;1.80;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:19:05;1.70;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:21:32;1.40;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:23:59;2.63;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:26:26;3.88;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:28:52;1.90;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:31:19;1.55;;;1.15;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:33:45;2.83;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:36:12;1.58;;;1.42;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:38:40;2.60;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:41:07;4.30;;;1.67;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:43:43;1.70;;;1.48;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:46:09;2.55;;;1.58;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:48:36;1.90;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-05-13T14:51:02;1.50;;;1.40;;